﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",http://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",http://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",http://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 1","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-561,1995,"U-Links Office and online","Haliburton County","An overview of arts in Haliburton County and the meaning of art",,"Part one of this paper explores the meaning of ""art"" and attempts a definition of the term by exploring various types such as folk art, decorative art, and craft before moving to a general overview of the arts in Haliburton County. The history and organization of the Haliburton Highlands School and Guild of Fine Arts is presented as well as a look at the art community itself and the characteristics of Haliburton that lend it desirability as a locale for artistic endeavour. In Part two, the author presents three local artists and their work.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",http://database.ulinks.ca/files/original/fb16af98df19d559df234411caca97fe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Artists in the Haliburton Area: Part 2","Haney, Tanah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-562,1995,"U-Links Office and online","Haliburton County","Interviews with local artists",,"Following the background material presented in Part 1, the author presents the transcripts of three interviews held with local artists as they describe their work, their philosophy of art, and lifestyle within the community.<br /><br />The artists presented are Mary Wallace, a fabric artist, potter Marjorie Cartwright, and stained-glass artist, Howard Smith. Colored photographs accompany the text.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,tourism",http://database.ulinks.ca/files/original/a23940c17aef41078099bcceb60a7d1d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregionalism and Geographic Information Systems: Using Focus Groups and Mental Maps to Design GIS Database, and determine boundaries for Haliburton","Harvey, Geordon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-595,n.d.,"U-Links Office and online","Haliburton County","Mapping natural and cultural landscapes",,"This paper is an outgrowth of previous work on the creation of the Haliburton Highlands Bioregional Atlas.<span class=""Apple-converted-space""> </span>Its purpose is to aid the Atlas Project in determining a process towards the completion of the final Atlas.<span class=""Apple-converted-space""> </span>It studies the existing literature on geographic regions, landscapes and bioregions as well as mapping natural and cultural landscapes.<span class=""Apple-converted-space"">  </span>Focus groups interview techniques were used to gather the Highlands residents' ideas and input towards the cultural aspects of their communities and the Highlands themselves.<span class=""Apple-converted-space"">   </span>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,culture,Environment Studies,geography,local communities",http://database.ulinks.ca/files/original/35b5505ad4154428dd5df4587910f7c2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minor League Hockey in the Community of Haliburton","Hathaway, Aron",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-574,1997,"U-Links Office and online","Haliburton County","Minor league hockey",,"<p class=""p1"">The purpose of this paper is to recognize the importance of hockey in Canada and within the Haliburton community.<span class=""Apple-converted-space""> </span>A short history of Canadian hockey prefaces a look at community-orientated minor league hockey in general and how hockey serves as an important cultural force in towns and villages across Canada as it forges community relationships and involvement. The history of hockey in Haliburton and the current state of its minor hockey league is outlined. Focusing on the topics of regional disparities, parent involvement, coaching, competition, media, and economics, the paper addresses some of the problems within the system and puts forward suggestions for possible solutions.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,Cultural Studies,hockey,sports,youth",http://database.ulinks.ca/files/original/5c6186913414d7dc55fee28e937a01c1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
Communication,"Horton, Joyann",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-497,1994,"U-Links Office and online","Haliburton County","Communication between communities and students in the course of community-based research",,"<p class=""p1"">The author has coined the term 'communitycation' as ""the effective communication that takes place among the members of a community"" and community as a ""small collective group such as the Haliburton Environmental Network (H.E.N.) or a larger group, similar to a village or town.""<br /><br />The focus of this paper is the experience of the author as she participated in the community research program at Trent University. Based on the papers of two other students, Bernie Davis and Anna Gibson, the author presents her views on the two-way communication needed for the program to be a success both from the community perspective and that of the student.<span class=""Apple-converted-space""> </span>She reports on her work with the community-based Haliburton Environmental Network and the experiences gleaned from the interaction with the members of the group.<span class=""Apple-converted-space""> </span>Some of the difficulties faced by students and community are discussed and suggestions presented for improvement in communication among the three groups; Trent University, the community, and the students.<span class=""Apple-converted-space"">   </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication,community,Cultural Studies",http://database.ulinks.ca/files/original/af94125675d11df103649c811e6508a8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Collected Bibliography: Haliburton and Region","Jacquemain, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-541,1998,"U-Links Office and online","Haliburton County","Bibliography of resources relating to Haliburton and the surrounding region","<p class=""p1"">This is a bibliography of material, both published and unpublished, dealing with the Haliburton and surrounding region.<span class=""Apple-converted-space""> </span>Compiled from sources found in universities, local and more distant libraries, museums, and other locations, and organized under subject headings, the paper lists material which can be accessed for use in research work. Each citation includes a location code to facilitate use.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,Cultural Studies,Environment Studies,literature,resources",http://database.ulinks.ca/files/original/24caa0725ae0b56affa2e6a8058a1e5f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Bobcaygeon Colonization Road: 1859-Present","Jeffery, Victoria",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-518,1992,"U-Links Office and online","Haliburton County","History of the Bobcaygeon Colonization Road",,"<p class=""p1"">Prefacing a look at the Bobcaygeon Colonization Road and its impact on the opening up of the areas of Haliburton and Minden, the paper presents background on the settlement and colonization of the areas looking at the way both the native population and the settlers considered the land and its use.<br /><br />Colonization roads were those built during the fifteen years preceding Confederation and intended to be links from the lakefront areas to the interior parts of the province.<span class=""Apple-converted-space""> </span>The paper outlines the progression of settlement as the Bobcaygeon Road was begun in 1855-56 and as it expanded, stressing the social and economic changes that went along with expansion. Finally, the paper looks at Haliburton today focusing on the importance of tourism and the need to protect the natural beauty of the area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,local history,settlement",http://database.ulinks.ca/files/original/21bb23cc6605dedc972bad2fc547a297.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",http://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Building Partnerships Between Schools and Communities: a Look at Haliburton County","King, Andrea",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-588,1999,"U-Links Office and online",,"Proposed community involvement program in schools",,"This paper links the idea of including a community involvement program in school curriculum with ways in which classrooms and schools use the community as a learning resource. Beginning with a look at the set of purposes for Ontario schools delineated in the 1994 Ontario Royal Commission on Learning, the author moves to the area of the relationship of schools and community in attaining some of these goals through community service learning. The effectiveness of such programs in achieving civic awareness and creating responsible citizens is discussed.<br /><br />The state of community and school partnerships in Haliburton County is explored along with the attitudes of teachers and other administrators to such ideas. Future directions and implementation strategies for the proposed community involvement program are looked at with specific reference to Haliburton Highlands Secondary School. The paper concludes with a critique of the proposed program and suggestions for a positive partnership of community and school.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community service,Cultural Studies,education,partnerships,schools,Social and Health Studies",http://database.ulinks.ca/files/original/ccb0682c0edc6097f097b45cc89f0268.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The End of the Line: Railways in Haliburton","Koster, Susan",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-597,1993,"U-Links Office and online","Haliburton County","History and impacts of Haliburton railways",,"<p class=""p1"">This paper presents an historical overview of the two railway lines operating in the Haliburton area in the late 1880s, the Victoria Railway running from Lindsay to Haliburton, and the Irondale, Bancroft &amp; Ottawa line running from Howland Junction to Bancroft.<span class=""Apple-converted-space"">  </span>Beginning with a look at the history and impact of railways in Canada, the history of Haliburton County, and railway construction in general, the author moves to an in-depth account of each line.<br /><br />Construction information is documented along with details of financing, problems faced, and portraits of each stop along the way.<span class=""Apple-converted-space"">  </span>Finally, the impact of each railway on the social and economic lives of the communities and later history is presented. The report concludes with recommendations for future use of the abandoned lines in ways which would continue to impact positively on both social and economic prosperity.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,history,railways,transportation",http://database.ulinks.ca/files/original/87c18f6783d1c1d7a19c657c1e3c2bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Exploring the Purchases of A Farming Family 1881-1932","Kuchera, Adene",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-570,1998,"U-Links Office and online",Stanhope,"Historical purchases of a local farming family",,"<p class=""p1"">Beginning in 1861, members of the Mason family resided and worked the same farm in Stanhope Township for the next 134 years.<span class=""Apple-converted-space""> </span>For at least nine decades, three generations of the family kept the receipts from all their purchases and the author spent some time sifting through these receipts and cataloguing them into chronological and theme-related categories.<span class=""Apple-converted-space""> </span>From this, a picture of the day-to-day life of the family, a sense of their relationship to their local community, their networking with the larger world outside, and the agencies which facilitated the bridging of these two emerged. This paper outlines the process involved and presents a snapshot of the life of this family gleaned from the receipts.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Cultural Studies,local history",http://database.ulinks.ca/files/original/b82bcdc00ad9015f478c24a93c387d3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0