﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",https://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",https://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",https://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",https://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",https://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Wetland Policies: A Review of Approaches","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-547,1995,"U-Links Office and online",Ontario,"Wetland protection policies",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Environment Studies,wetlands",https://database.ulinks.ca/files/original/fcffd816748606bfdef3864c2152e090.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Water Enough and Time: A Bioregional Primer for Lakeshore Development in Haliburton","Baker, Christopher M.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-603,1993,"U-Links Office and online","Haliburton County","Community planning around water resources",,"With the continuing increase in ""seasonal"" residents in Haliburton County, there is a need for community planning around the sustainability of water resources. The author proposes that the transfer of ideas, information, and technology within and among bioregions is an essential component of bioregionalism and that communities like Haliburton will benefit from the knowledge of such information. Presented are a lakeshore capacity study on Ontario's lakes conducted by the Ontario Ministry of Municipal Affairs and Housing in conjunction with the MNR and MOEE. The effect of mercury in the environment is investigated along with discussions of fisheries management, septic systems, and stewardship initiatives. The report concludes with a look at the private stakeholders in the area with a view to promoting better-coordinated efforts in future planning.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,environment,Environment Studies,lakes,mercury,resources,water management",https://database.ulinks.ca/files/original/7e36200d49b1edf59074bdd25d77f286.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management Plan for Minden Hills Parks","Devon Smith","Township of Minden Hills","Mark Skinner, Geography",TP-629,2011,Online,Minden,"Geography <br />Environmental Studies <br />Planning <br />Waste Management",,"The purpose of this project is to research and recommend the most functional, environmental sustainable and cost effective solution for each of the parks individually. It was concluded that the most effective technology for the parks in the Township of Minden Hills, was to install composting toilets and upgrade the garbage bins. Each park was recommended an option that would drastically decrease the environmental impact of the toilet facility and an option that requires less installation but also a lower cost but still had a positive impact on the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Environment Studies,geography,Minden Hills,Trent,waste management",https://database.ulinks.ca/files/original/257392edc2a44dd5fe652570e14997b9.pdf,,"Trent University - Community Based Research",1,0
"Waste Management in the Haliburton County Bioregion","Simmons, Steve",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-508,1991,"U-Links Office and online","Haliburton County","Waste management",,"The issue of waste management is one that falls within the responsibility of every individual. It affects communities of all sizes and while much media attention is focused on larger areas such as the GTA, this paper examines some of the problems faced by small communities such as Haliburton. It looks at the historical developments of waste, legislation and government initiatives, the present situation concerning waste management in Haliburton including the Waste Management Master Plan and such management within the context of bioregionalism.<br /><br />Difficulties facing Haliburton County are analyzed by looking at problems with existing sites, waste options, legislation, and politics. Suggestions for individuals and municipalities are presented centering on the 3 R's of reduction, reuse, and recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste management",https://database.ulinks.ca/files/original/2b18c21f1dd2463c9af4b82c925a2add.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste Management in Haliburton County","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-601,1993,"U-Links Office and online","Haliburton County","Waste management in Haliburton County",,"By analyzing the current waste management practices in Haliburton County at the time of this report, the authors have put together an educational package for use by the residents of the County to assist them in considering possibilities for better management of waste.<br /><br />The work of the consulting firm of A.J. Robinson &amp; Associates Inc. in assisting the County in the preparation of a Waste Management Master Plan is outlined and the report goes on to look at successful waste managment programs both in Canada and in other countries. The desirable characteristics of a conserver society are presented in opposition to that of the consumer society. Existing waste management legislation in Ontario is noted with the implications for the County of Haliburton. Finally, the work of the authors in conducting a waste audit of a local facility is described.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Environment Studies,sustainability,waste management",https://database.ulinks.ca/files/original/6519fd07ec813242407062b720806afd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Waste management evaluation in the Township of Algonquin Highlands, County of Haliburton","Hernandez, Carolina; Naik, Tanay","Algonquin Highlands Waste Management Committee<br />Host contact: Hicks, Jim","Powell, Daniel<br />Department: International Development Studies",TP-408,2003,"U-Links Office and online","Algonquin Highlands","Recycling program and waste diversion",,"The paper presents an evaluation of the recycling program in the Township of Algonquin Highlands and makes suggestions and recommendations for increased waste diversion.<br /><br />Random waste audits were conducted at the Maple Lake and Hawk Lake sites and fifty surveys were randomly handed out. As well, in-depth interviews were conducted at each site with users and attendants.<br /><br />Findings are indicated and recommendations made aimed at educating the public about the issues of recycling.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,waste,waste management",https://database.ulinks.ca/files/original/73161373f761a2d673948f072698c6cd.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Community Energy Plan (CEP) Prepared for the County of Haliburton","Kennedy, Moira; Simpson, Melissa; Weeks, Marielle","Environment Haliburton<br />Host contacts: Morris, Malcolm; Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-560,2007,"U-Links Office and online","Haliburton County","Waste managment and greenhouse gas emissions<br />Envrionmental Studies",,"According to Environment Canada (2006) in 2000, GHG emissions from Canada’s waste sector totaled 24 megatons of carbon dioxide, representing about 3% of Canada's total emissions in 2000. The primary source of these emissions is from solid waste disposal on land, which contributes 93% of the total sector emissions; much smaller contributions come from wastewater handling and waste incineration (6% and 1%, respectively). This project is in response to a request by Environment Haliburton to study Greenhouse Gas reduction strategies in Haliburton County, by reviewing current waste management techniques and providing solutions for future waste management strategies. These possible techniques and strategies examined include: bag limits, clear garbage bags, increasing diversion rates, education programs, and various scales of composting. The report also includes information on external funding sources that could be used to advance programs in these areas. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,energy,Environment Studies,greenhouse gases,landfills,waste,waste management",https://database.ulinks.ca/files/original/25983ff15a614fef9cd7ddd4291187c3.pdf,,"Trent University - Community Based Research",1,0
"Wanakita, Sunship Earth and the Haliburton Community","Risebrough, Kelly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-509,1994,"U-Links Office and online","Camp Wanakita (Koshlong Lake)","History and development of the Sunship Earth program",,"In 1979, Steve Van Matre of the Institute for Earth Education (IEE), developed a curriculum titled Sunship Earth, a program based on the seven ecological principles that make up our world: energy, cycles, diversity, community, interrelationships, change, and adaptation. The program is dedicated to broadening an understanding of the place in which we live and this paper focuses on Camp Wanakita and its application of the ideas within its camping program. Wanakita is a Hamilton-Burlington YMCA camp located on Koshlong Lake and the role of the YMCA, its philosophy, and that of camping in general is described as a preface to the paper.<br /><br />The history behind the implementation of the Sunship Earth program at Wanakita in 1986 and its subsequent development is outlined along with an in-depth look at the principles of the program and the need for continuing relationships with schools in the community as the experiences of Sunship Earth become entrenched in the participants and make for better future citizens.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,Environment Studies,outdoors,schools,youth",https://database.ulinks.ca/files/original/7f04755f8105dc34578f61ea0a37a367.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Walleye Vision: A Research Project for the Drag River Rehabilitation Project","Miller, Mark","Mowat, Dave<br />Drag River Rehabilitation Project ","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-180,2000,"U-Links Office and online",,"Walleye vision and its relevance to spawning",,"In Haliburton, Ontario, the restoration of the Drag River is being conducted in order to allow walleye a safe place to spawn. Part of this restoration is the aim of creating facilities that will allow for the viewing of this spawning as a learning experience. Unfortunately, there are problems inherent in this. Walleye are dark fish and have developed eyes that are extremely sensitive to light. Because of this, walleye spawn almost entirely at night, making it difficult to watch. Existing common practice, in order to view this interesting part of aquatic life, is the use of flashlights on the area. It is known that light can interfere with normal community interactions of walleye. With this in mind, Dave Mowat of the Drag River Rehabilitation Project proposed this research in order to create an area in which the walleye can spawn safely while, at the same time, allowing humans to watch. <br /><br />This project deals specifically with the problems of lighting and effects on normal interactions of the walleye in the river. This paper suggests what intensity of light walleye generally live and interact within as well as what colours the eyes will absorb and which ones they won't.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,fish,walleye",https://database.ulinks.ca/files/original/615f44afd04ddee98be13999aa0d4b11.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Walleye and the Spawning Habitat Enhancements Proposed on the Drag River","Kavanagh, Richard","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-190,2000,"U-Links Office and online","Head Lake","Habitat enhancements for walleye spawning<br />Fisheries<br />Biology<br />Environmental Science<br />Ecological Restoration",,"Walleye are native to the fresh waterways of Canada and the United States. This paper details the needs and life cycle of the walleye, and compares that to the current conditions offered in the Drag Rive. It also gives a good account of the finished and proposed enhancements, how to prevent shoreline erosion, and stabilization on the Drag River, as well as sampling protocols for walleye in all stages of life.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,erosion,fish,lakes,rivers,walleye,wildlife",https://database.ulinks.ca/files/original/e2e44cf24d1e471102579ef3c6dbd7b9.pdf,,"Trent University - Community Based Research",1,0