﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Ghost Town of Ontario, a Field Guide","Brown, Ron",,,,1997,LH-326,,"history of what to see in ghost towns in Ontario",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Ghost Towns of Ontario Volume 2","Brown, Ron",,,,1999,LH-327,,"history and what to see in ghost towns in Ontario",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Bruce County Study Committee Final Report","Bruce County Study Committee",,,,1991,PD-031,,"Bruce County strategic plan.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Applied Thesis- Down Home Bed and Breakfast","Buchanan, Shannon /",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Halls Lake: A Story of some of its History, Geography, Geology, Mythology and Genealogy","Bulford, David",,,,2001,LH-291,,"History of the Deacon's Hill area of Halls Lake in Stanhope Township.",,,"Bulford, David",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Sleuth of sludge","Burns, Max",,,,2002,E-402,,"Septic system inspection, construction, requirements.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Integrating ISO 14001 with Sir Sandford Fleming's New Haliburton Campus","by Amy Lavender, Christine Machin, Chris Vanderwater, J. Fraser Newton, Jolene McMurdo, Mary Jane Philip, Matt Coppins, Prairie Palmertf",,,,2000,E-080,,"Examines four components that are of interest when considering an environmenal management system for an academic institution: the history ISO 14001; new campus green policies; design and construction of the building; other academic facilities that are ISO 14001 compliant world wide.",,,"Woodard, Gail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Ox Narrows Official Lake Trout Spawning Bed","C. Brady",MNR,,,1980,"Ministry Of Natural Resources",,,,"Kushog Lake, located in Stanhope Township, Haliburton County serves as a reservoir for the Trent-Seven Waterway and so is subject to periodic water level fluctuations by means of the Kashagawi Dam located at the south end of the lake.  Ox Narrows, which separates the north and south sections of the lake , has for many years been observed as an area of lake trout spawning activity.  From as early as 1952, local MNR personnel have voiced concern over the effects of fall and winter drawdown on the lake trout reproduction. 

This report examines the history, construction, and description of the bed. It then moves into an assessment of the spawning beds. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake,Trent-Sevenr waterway,trout",http://database.ulinks.ca/files/original/6e389d11c96bc148c1b68e7ebb9c9577.pdf,,"Haliburton County - Grey Literature",1,0
"Reinventing Local Government in Ontario: Participant Workbook &amp; Reference Materials","C. Richard Tindal",,,,1998,PD-663,,"Workbook provides suggestions and guidelines for meeting the challenge of municipal change, such as: realignment of provincial and municipal services; a new system of property assessment and property taxation; amalgamation; revenue raising. <br /><br />Prepared for the Ministry of Municipal Affairs and Housing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,local governments,planning,property tax,restructuring,revenue,services",,,"Haliburton County - Grey Literature",1,0
"Constructive Organizational Review:: The Hyland Crest Senior Citizens Home, Minden, Ontario","C.B.H. Health Care Inc.",,,,1989,H-224,,"Hyland Crest seniors home: residents, services, managers, recommendations.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,Seniors",,,"Haliburton County - Grey Literature",1,0
"A Demographic Study of Haliburton County with Recommendatins for Hospital Service Areas","Campbell, H.D.",,,,1993,H-315,,"Indludes areas population located, time and distance factors and current hospital service areas. Includes one page of hand-written notes. Part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper: A Demographic Study of Haliburton County with Recommendations for Hospital Service Areas","Campbell, H.D.",,,,1990,H-002,,"Sudy examines distance factors, population, home services, hospitla services,and occupancy.",,,"Ballantyne, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Census information for Stinson and Henderson families","Canadian National Archives",,,,,LH-266,,"Census info from 1800s from Stinson and Henderson families, Minden area.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"census,local history",,,"Haliburton County - Grey Literature",1,0
"Social Determinants of Health and Nursing","Canadian Nurses Association","SDOH Advisory Committee",,,2005,H-682,,"<p>An informative overview of what the social determinants of health are and the factors that determine them. It discusses why the social determinants are important, and how they affect the Canadian health care system. The report also discusses how nursing is relevant to the social determinants of health.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/48effa5e4629ab1b304862110193bfde.pdf,,"Haliburton County - Grey Literature",1,0
"Help Wanted- How Can The Private Sector Improve Employment Prospects For Young Canadians","Canadian Youth Foundation","Canadian Imperial Bank of Commerce",,,1997,S-653,,"Discusses how the corporate sector is currently addressing youth employment, including both human resource and community involvement approaches. Recommends actions corporations can take to improve youth prospects.",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,education,employment,youth",,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group I","Capacity Building Planning Group",,,,1997-1999,CC-066,,"<p>Minutes from the Community Capacity Building Planning Group and related information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,health,social services",,,"Haliburton County - Grey Literature",1,0
"Lake Trout Biology and Productivity: Haliburton Gold","Casselman, John M.",,,,1999,NR-388,,"Haliburton Gold are a glacial relic lake trout. The paper discusses studies of the factors affecting the reproduction and survival of this species of lake trout.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario","Catherine Tozer",,,,2008,S-656,,"An in-depth study of the needs anda abilities of young children (0-6 years old) in the City of Kawartha Lakes and Haliburton County. The goal of the report is to provide new knowledge to all agencies &amp; programs in the community in order to improve services for children and young familties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
"New Planning for Ontario: Final Report Summary &amp; Recommendations","Commission of Planning and Development Reform in Ontario",,,,1993,PD-661,,"Recommends changes to the Planning Act and related policy that would restore confidence in the integrity of the planning process, protect public interests, better define roles and relationships, focus more closely on protecting the natural environment, and make the planning process more timely and efficient.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,land use,natural environment,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Common Problems, Uncommon Resources","Community Research Network",,,,2000,CR-281,,"Conference report exploring the social and economic challenges of community-based research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Developing and Sustaining Community-University Research Partnerships: Infrastructure Requirements","Community-Campus Partnerships for Health",,,,,CR-627,,"Goal is to foster partnerships between communities and educational institurions, and to understand the infrastructure required to develop and sustain community-university partnerships for health research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,health,partnerships",,,"Haliburton County - Grey Literature",1,0
"Economic Development Strategy The L.E.A.D Corporation Haliburton County","Conlin Engineering and Planning Ltd",,,,1986,PD-037,,"The economic development strategy includes a review of economic trends, an assessment of the barrier to growth, and the opportunities for growth in each industry division: agriculture, forestry, fishing and trapping, mining, manufacturing, construction, tranportation, communication, utilities, trade, finance, business, commerce, personal service, public administration.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,industry,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Assessment information for 1994","County of Haliburton","County of Haliburton",,,1994,CR-647,,"Population, assessment base and assessment activity for the County of Haliburton and its townships.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"assessment,community resources,population,property",,,"Haliburton County - Grey Literature",1,0
"Hub Committee Meeting Minutes II","County of Haliburton",,,,1998-2000,CC-063,,"Includes minutes for Haliburton County",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
Population,"County of Haliburton",,,,1991,PD-313,,"Includes information on population,schools, employment, taxation, local services, government agencies, climate.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,statistics",,,"Haliburton County - Grey Literature",1,0
"Submission to Correctional Services of Canada by County of Haliburton Respecting Proposed Medium Security Correctional Facility","County of Haliburton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Haliburton County Rail Trail Master Plan","County of Haliburton",,,,2004,T-427,,"<p>Draft and Design Brief: Summary of the process to develop a master plan for the Rail Trail, consultant's report, comments from public meetings, economic analysis.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",http://database.ulinks.ca/files/original/56290f540fd7176a341ebcaa743a3999.pdf,,"Haliburton County - Grey Literature",1,0
"A Template for Forests Conservation By-Laws","County of Haliburton Forestry Department",,,,2002,E-374,,"Template draft by-law to be used in the process of developing new Forest Conservation By-Law; includes options paper and schedules.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,forestry,legislation",,,"Haliburton County - Grey Literature",1,0
"Community Economic Development","County of Haliburton Futures Committee",,,,1993,PD-014,,"Proposal addresses the need to create employment and sustainable growth in Haliburton County through partnerships, cooperation and the stimulation of community development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,employment,partnerships,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Hub Committee Meeting Minutes I","County of Haliburton Hub Committee",,,,1998-1999,CC-062,,"Minutes for Haliburton County and Haliburton Highlands committee meetings. Includew the Hub Committee, Marketing Committee, Transportation Committee, Networking Group, Economic Diversification Committee. In addition there is information on the Ontario Healthy Communities Coalition and strategic planning.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,economy,health,marketing,transportation",,,"Haliburton County - Grey Literature",1,0
