﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County: the Water that Flows Through It","Fraser, Michael",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-521,1994,"U-Links Office and online","Haliburton County","Water quality in Haliburton County",,"The focus of this paper is water quality in Haliburton County. It outlines some of the problems contributing to a decline in water quality such as chemical nutrients, household products, algae, and acid rain and describes local initiatives at work to monitor and improve water quality. Some solutions to controlling or improving water quality are presented and the paper concludes with an overview of bioregional theory and its relationship to the management of the Haliburton County watershed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,resources,water",http://database.ulinks.ca/files/original/a84137ee8813d6b7ff5ab27c1fb6773c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",http://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"HANDBOOK: Building Green in Haliburton County","Vander Klok, Jordan","Environment Haliburton<br />Host contact: Morris, Malcolm","Skinner, Mark<br />Department: Geography",TP-590,2008,"U-Links Office and online","Haliburton County","Green housing options","Explores a variety of green options for housing renovation and construction projects in Haliburton County, using environmentally friendly materials from local sources and alternative sources of energy. This reduces stress on the environment, energy costs, and building costs.","This resource accompanies the report ""Building Green in Haliburton County: Perceptions of Sustainable Housing.""  <br /><br />This handbook is an opportunity for you to explore a variety of ‘green’ options for housing renovation and construction projects in Haliburton County. Using environmentally friendly materials, or ‘green building’ as it is commonly known, is a growing practice worldwide. <br /><br />Haliburton County is the setting of the Sustainable Building Design and Construction program at Sir Sanford Fleming College, and so the area has the unique opportunity of having some buildings, built using alternative and environmentally friendly materials, open to the public. There are many advantages to using these materials when doing your next construction and renovation project. By using materials from a local source and alternative sources of energy, you can lighten your load on the environment. By improving the energy efficiency of your home, you can reduce your heating bills and lighten the load on your pocketbook. I hope that you find this handbook useful and informative.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"construction,environment,Environment Studies,green building,housing",http://database.ulinks.ca/files/original/13d40d8fd7fca02ac86c8255d900d37c.pdf,,"Trent University - Community Based Research",1,0
"Issues and Barriers in Rural Transportation - Models for Car Sharing and Opportunities in Haliburton County","Stacy Kirkbride",,,,2010,PD-671,,"<p>This paper discusses car sharing from a rural and urban perspective with final recommendations for further development steps in Haliburton County. Included is an exploration of issues and barriers related to rural transprotation development.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,car clubs,car share,environment,ride sharing,rural transportation,social,transportation",http://database.ulinks.ca/files/original/3b5f0b2fee3997ccd8caf007e3cd9d8f.pdf,,"Haliburton County - Grey Literature",1,0
"Lakeshore Capacity Study: Township of Stanhope","Richard Doherty",,,,1987,E-666,,"A preliminary report presenting the background information on lakeshore development. Report analyzes land use, and presents the findings from the Land Use Model.<br /><br />Objective is to assist council in the formulation of policies and regulations aimed at",,,"County of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",http://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Municipality of Dysart et al Plastic Reduction Challenge","Fleming College Sustainability Waste Management Program","Municipality of Dysart et al., Tamara Wilbee",,"FL_4829 ",2019,Online,,,,"Banning of single use PET water bottles has become a growing trend across Canada (Jerema, 2010). There are several reasons as to why this trend has continued to grow, with the bulk of them surrounding the environmental impacts of the PET bottle. The utilization of single-use plastic water bottles is not a sustainable option as it can lead to water shortages since the manufacturing process for a single 1L bottle of water consumes 3-5L of water (The Council of Canadians, 2014). Furthermore, the manufacturing and transportation of single-use PET water bottles is significantly contributing to climate change as they require a massive amount of fossil fuel to produce the plastic and generate significant greenhouse gas emissions to transport (The Council of Canadians, 2014). Another issue associated with single-use plastic bottles and why banning their sales is becoming more significant is that a large number are ending up in landfills, which is resulting in a loss of landfill spaces as well as the loss of the resources that have gone into the production process (The Council of Canadians, 2014). Through the implementation of a ban of single-use water bottle sales in municipal spaces, the municipality can improve their ecological footprint and ultimately become one of the Blue Communities in Canada (The Council of Canadians, 2014) should they desire to take this step.<br /><br />The objective of this report is to provide information to support the Municipality of Dysart et al’s desire to ban the sale of plastic-bottled water in its municipal buildings and public spaces along with the provision of suitable alternatives and appropriate communication, education and engagement to ensure the public is aware of and adopts the use of these alternatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affiliated with Dysart Et Al,environment,Fleming,landfills,Municipality of Dysart et al,Phil Jensen,plastic,plastic reduction,recycling,Sustainable Waste Management,water,water bottles",http://database.ulinks.ca/files/original/408380d0ed5d549ab1103d26b727cb8c.pdf,,"Fleming College - Community-Based Research",1,1
"Natural Heritage Areas in Haliburton, Ontario: Provincial Initiatives for Protection","Roots, Robin",,,,1992,TPB-528,,"The County of Haliburton is a rich and diverse natural environment, containing a variety of endangered species, representative land forms of natural significance, and spaces vital to ecosystem dynamics. These areas of natural heritage found throughout are crucial to the sustainability and health of the natural and human environment. The protection of these sites can take a number of different forms, both private and public. Such practical concepts as stewardship provide an effective means of private protective management. However, much of Haliburton County is Crown land and thus the responsibility of the Ministry of Natural Resources. This paper looks at public initiatives in Haliburton and methods for improving the process and implementation. Bioregional approaches to planning and management frame suggestions for protection enhancement. The provincial program of Areas of Natural and Scientific Interest is looked at as having the potential to recognize endangered spaces and natural heritage areas but not the management to protect these areas in a bioregion to ensure ecological integrity and maintain biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,history",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"New Planning System Leaves Ontario's Natural Heritage Unprotected says Environmental Commissioner","Environmental Commissioner of Ontario",,,,2005,E-679,,"Potential impacts on the environment of infrastructure such as aggregate extraction, utility corridors and highway construction exempted from environmental restrictions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,environmental protection",,,"Haliburton County - Grey Literature",1,0
"Ontario's Proposed Environmental Bill of Rights","Task Force on the Environmental Bill of Rights","Ministry of the Environment",,,1992,E-670,,"Proposed legislation to protect, maintain, and where possible,restore the natural environment for current and future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,legislation",,,"Haliburton County - Grey Literature",1,0
"Phosphates and Automatic Dishwashing Detergents","Lashbrook, Ross","County Advisory Committee on the Environment<br />Host contact: Bishop, Val","Evans, Doug<br />Department: Environmental and Resource Science/Studies",TP-309,2001,"U-Links Office and online","Haliburton County","Environmental impacts of phosphates in dishwashing detergents",,"The use of phosphates has continued in automatic dishwashing detergents (ADD's) despite recognition of the impact of phosphorus on aquatic environments. This project looked at the phosphate concentrations in major label products as well as their potential to impact the environment. Many recent reports have concluded that the impact of a phosphorus ban in automatic dishwashing detergents would not be significant enough to prevent eutrophication.<br /><br />Further, a ban would not improve lake water quality, as ADD's contribute a relatively small amount to total phosphorus loadings to most major lakes, between 2% and 10%. However, these studies have not looked specifically at the use of ADD's in cottage country, where septic systems are often inadequate to protect water from nutrient enrichment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brands,environment,Environment Studies,lakes,regulations,septic systems,water",http://database.ulinks.ca/files/original/c1c9a6beb09bc1f55d1217d537258243.pdf,,"Trent University - Community Based Research",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",http://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",http://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Report of the Task Force on the Ontario Environmental Bill of Rights",,,,,1992,E-664,,"The proposed Environmental Bill of Rights examines environmental issues, and how to provide the means for the public to hold government accountable for protection of the environment and public resources.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environmental Bill of Rights",,,"Haliburton County - Grey Literature",1,0
"Sawmills that existed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources",,,"Haliburton County - Grey Literature",1,0
"Summary Report: Proceedings of the First Public Consultation Towards a Strategic Plan for Haliburton County","Strategic Planning Committee",,,,1997,PD-073,,"The summary vision is a co-operative environment within which the following are achieved: a sustainable natural environment; a stable, diversified year-round economy; residential development in keeping with a small-town atmosphere, environmental integrity, adequate accessible services, and a strong sense of regional identity.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,residential development,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Strategic Plan, 2003",various,,,,2004,PD-617,,"Presentation to the Directors of the Haliburton County Development Corporation June 15, 2004, includes background; recommendations; plans for communications, economic diversification, environment, services for people; and summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,economy,environment,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The Environmental Impacts of Aggregate Extraction","Davis, Emily-Ann","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-566,2007,"U-Links Office and online","Haliburton County","Environmental effects of aggregate industries<br />Environmental Studies<br />Natural Resource Management<br />Geography",,"Aggregate industries have raised much controversy within communities due their extracting methods. Through the extraction of aggregates, landscapes are altered which effect ecosystems that contain numerous species, including humans. Water and noise pollution are extensions of aggregate extraction. Extraction sites are known for extending their original land boundaries thus effecting and altering natural landscapes. Aggregate sites also have a tendency to be in close proximity to protected areas thus resulting in the degradation of ecological functions. This is of greater concern when water systems are affected. The focus of the report is on the effects that aggregate industries, including ancillary operations, are having on the environment. This report also investigates what environmental assessments are required, what they entail, and the best practices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,sand pits",http://database.ulinks.ca/files/original/971231049fe1cb03a1bc175658f24f5a.pdf,,"Trent University - Community Based Research",1,0
"The Forest &amp; the Trees: Historical Roots of the Haliburton Forest &amp; Wild Life Reserve","Megan Perigoe Stitt","Haliburton Forest &amp; Wild Life Reserve Ltd",,,,E-677,,"Bibliography of the historical roots of the Haliburton Forest &amp; Wild Life Reserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,forests,Haliburton Forest,Haliburton Wild Life Reserve,history wildlife",,,"Haliburton County - Grey Literature",1,0
"The Gypsy Moth: A Handbook for Cottagers and Homeowners","The Pollution Probe Foundation",,,,,E-671,,"The lifecycles and behaviour of the gypsy moth: how to safely control it around cottage and home by destroying egg masses, banding trees, or the use of bacillus thuringiensis, an ecologically sound spray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,infestations,insects",,,"Haliburton County - Grey Literature",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0