﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Researching the Rural-Metropolitan Health Differential Using the 'Social Determinants of Health'","Dixon, J., Welch, N.","SDOH Advisory Committee",,,2001,H-681,,"<p>This article discusses difference in health status between rural and urban areas of Australia, with those in rural areas showing a lowered health status. The possible reasons for this are explored, including environmental factors and risk taking behaviors. Ways in which psychosocial factors can interact with material, behavioral and sociocultural factors to contribute to health outcomes were outllined.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural areas,social determinants of health",http://database.ulinks.ca/files/original/ad2eed9b013876d5c4f6c367b298ec64.pdf,,"Haliburton County - Grey Literature",1,0
"Hunger Counts","Food Banks Canada","SDOH Advisory Committee",,,2008,H-677,,"<p>A national report that looks at who is using food banks and why. The number of working Canadians accessing food banks is increasing, showing that many jobs are not keeping up with the rise cost of living. This report challenges many of the commonly held stereotypes about who accesses a food bank and suggests how the problem of food insecurity can be addressed in Canada. Provincial profiles are also included.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,social determinants of health",http://database.ulinks.ca/files/original/8ce8a07229b90bf1ee8eeefc3eb9f8ed.pdf,,"Haliburton County - Grey Literature",1,0
"HHHS - Asking Questions to improve our community health","Byington, Emily; Leavens, Ann; Lentini, Melissa; Williams,Rebecca; Connelly, Corlin; Souch, Justin;  Brunton, Sandra; Davis, Ben; McClement, Joey;  Walker, Kyomi; Hughes, Geoffrey; Lebel, Katie","Haliburton Highlands Health Services <br />Host contact: Rosebush, Paul","Skinner, Mark<br />Department: Geography",TP-635,2011,"U-Links Office and online","Haliburton County","Improving community health","The Rural Health topics the students chose to cover were:<br /><br />1. How does living in Haliburton County influence your likelihood to suffer from a chronic health disease or condition?<br /><br />2. How does the rural and remote context influence accessibility and utilization of health care services in Haliburton County?<br /><br />3. How important is the development and implementation of health care technology to rural communities in Haliburton County?<br /><br />4. What are the implications of the aging population on rural and remote health care resource sin Haliburton County?<br /><br />5. How can supportive housing programs play a better role in supporting rural seniors' desire for 'aging at home' in Haliburton County?<br /><br />6. What are the major policy issues relating to rural health in Haliburton and what are the implications of Ontario's new rural and northern health care panel?<br /><br />7. What is the case 'for' or 'against' closing Emergency Rooms in rural communities and replacing them with Urgent Care Centres? The recommendations from each report are included in the following summary of recommendations. The summary is followed by each report as they were submitted by the students.","<p>The purpose of the group project was to develop and demonstrate skills in writing and presenting community-based research that would address particular rural health questions. The final reports feature three-parts: (1) A comprehensive review of academic literature relating to the social determinants of health, and how these issues relate to health in rural/remote areas. (2) The Haliburton context: A community profile for Haliburton County based on available secondary data relating to the questions. (3) Future Research Opportunities: A research proposal to fill gaps in exiting knowledge about the theme in Haliburton County.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,Aging,community,health,rural communities,Seniors,Social and Health Studies,social determinants of health",http://database.ulinks.ca/files/original/cf3567ccdb28cb1c1f4fad092534bb1f.pdf,,"Trent University - Community Based Research",1,0
"Healthy People, Healthy Performance, Healthy Profits","Munro, D.","SDOH Advisory Committee",,,2008,H-676,,"<p>This report was written by the Conference Board of Canada to encourage businesses and employers to take action on the social determinants of health in order to improve the health of Canadian, as well as business profits and performance. The report provides examples of Canadian and international programs that focus on improving the social determinants of health and benefit business at the same time.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,social determinants of health",http://database.ulinks.ca/files/original/6295e219a4cdac6439870a5a9110459f.pdf,,"Haliburton County - Grey Literature",1,0
"Health Care in Haliburton County",,,,,ca1996,H-312,,"Health care, hospital locations, population distribution. Report part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"Child Poverty: A Problem We Cannot Afford","Haliburton, Kwartha, Pine Ridge District Health Unit","SDOH Advisory Committee",,,2008,H-671,,"<p>This report gives a snapshot of poverty in the Haliburton, Kwartha, and Pine Ridge areas in an easy to read format. It includes facts, anecdotal quotes, and a nutritious food basket comparison of family income and expenses to show how much food and housing eats into families' budgets. It also suggests ways to get involved and help solve this issue.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,housing,social determinants of health",http://database.ulinks.ca/files/original/b1a1521d79ee2c11ec2681f3279fe47b.pdf,,"Haliburton County - Grey Literature",1,0
"Ambulance Privatization: A Case Against For-Profit Emergency Medical Services in Ontario","Paramedics of Ontario",,,,1998,H-658,,"Analyzes contracting out ambulance services versus public funding.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"Air Quality in Ontario: 2007 Report","Ontario Ministry of the Environment","SDOH Advisory Committee",,,2007-2008,H-669,,"<p>Report provides comprehensive information on what affects air quality and compares different measures of air quality in various parts of Ontario.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"air quality,pollution,social determinants of health",http://database.ulinks.ca/files/original/14602bbef64fd03c4d169b77c956e582.pdf,,"Haliburton County - Grey Literature",1,0
"A Framework to Integrate Social and Economic Determinants of Health into the Ontario Public Health Mandate: A Discussion Paper.","Lefebvre, S., Warren, C., Lacl","SDOH Advisory Committee",,,2006,H-674,,"<p>The paper argues for the public health mandate to include the social and economic determinants of health.  It makes recommendations for the incorporation of social and economic determinants of health into the formal Ontario public health mandate.  The report then goes on to demonstrate that the public health units are ready to take the lead in implementing social determinant changes.  Steps to achieve an effective and efficient transition are also provided.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social determinants of health",http://database.ulinks.ca/files/original/0931b6d349ce05cf59f7cc01d8017292.pdf,,"Haliburton County - Grey Literature",1,0
"A Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario. Lindsay, Ontario: Ontario Early Years Haliburton Victoria Brock.","Tozer, C.","SDOH Advisory Committee",,,2008,H-672,,"<p>Report provides information about children from  birth to five years of age in the City of Kawartha Lakes and Haliburton County. A survey of parents of five year old children across the region provided information about the children</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social determinants of health",,,"Haliburton County - Grey Literature",1,0
