﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A Survey of Resources in Haliburton County From a Youth Perspective","Shannon Maguire, Anne Raback, Devon Ryan, Tom Bates, Casey Ogle, Fay Martin, Greg Shantz","Youth Development Committee of Family Services of Haliburton County",,,1998,S-649,,"Survey maps the 'youth-friendliness' of community resources that help youth in Haliburton County achieve their potential. Includes arts and culture, sports and recreation, health, cultural and spiritual values, employment.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,youth",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Deposition to County Council, November 26 , 2003","Fay Martin","Family Services of Haliburton County",,,2003,S-651,,"Text of deposition delivered by Fay Martin to Council requesting funding for children's recreational and cultural activities.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,culture,recreation,youth",,,"Haliburton County - Grey Literature",1,0
"Devils and Icons: The past, present, and future of human-wolf relations in North America","Ferrier, Elaine","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Whitteker, Rick","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-548,2006,"U-Links Office and online","North America","Perceptions of wolves","Assist in developing a survey tool to gather information regarding the knowledge and attitudes of adults and youth towards wolves. Implement the survey, analyse and report on the findings. Research will contribute to assessment of educational information at interpretive centre.","Historically, the relations between humans and wolves in North America has been complicated and controversial, however, recently this relationship has shifted. Evolving understandings about the finite nature of resources and the science of natural systems has greatly impacted the management of wolves and their relationship with humans. This paper discusses these relations, how the relationship has transformed in the last century, and in what ways these changes have affected the future of wolf management. A survey was conducted at the Haliburton Wolf centre and at various locations throughout central Ontario. It investigated the accuracy of the respondents’ knowledge about Eastern wolves, and the nature in which they perceive the animals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,wildlife,wolves,youth",http://database.ulinks.ca/files/original/ddccbc85e704f4b01b13c7ab44e8eb34.pdf,,"Trent University - Community Based Research",1,0
"Employment Opportunities for Transition-Aged Youth (TAY)","Krystle Botermans and Dominique Lapierre","Transition Age Youth Committee, Heather Reid","Chris Beyers, International Development Studies",TP-668,2013,Online,"Haliburton County",,,"This report examines the challenges that Transition Age Youth (TAY) face when looking for employment in Haliburton County, and identifies solutions to address these challenges. Methods of analysis included a literature review, secondary research, a focus group, and interviews. Results show that, while there are many benefits to employment for those with intellectual disabilities, individuals face many challenges when searching for employment in Haliburton. Halliburton's rural, seasonal, and tourism economy and lack of transportation present major challenges for residents seeking secure employment opportunities. Recommendations to support TAY include carpooling and ride sharing, information nights at high schools, and addressing the stigma of hiring TAYs in the workplace.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Mental Health Association,CBR,Children's Service Council,Development Services Ontario,employment,Haliburton,rural,transportation,Trent University,youth",http://database.ulinks.ca/files/original/a05b1cb4e86d577149f9b39fc25507aa.pdf,,"Trent University - Community Based Research",1,0
"Engaging Haliburton Highlands High School Students in Art","Figurski, Emma; Loney, Jenna","The Agnes Jamieson Gallery<br />Host contact: Carmount, Laurie","Hermiston, Alana<br />Department: Sociology",TP-540,2006,"U-Links Office and online","Haliburton County","Arts programming for high school students","Collect information from high school students through interviews and focus groups to develop a plan for their participation in art programs at a local gallery. Gather ideas and strategies for engaging youth in the arts community in terms of targeting marketing and communication to youth, creating programs of interest and problem solving around barriers to participation.","This study, commissioned by the Agnes Jamieson Art Gallery in Minden, is interested in providing art programs for the high school students in Haliburton. The students at Haliburton Highlands High School were questioned in order to ascertain their interest in, and attitudes towards art. A literature review on youth participation in the arts was conducted, along with a 2-page report questionnaire for students from grade nine and grade twelve. The questionnaire gathered information on the students’ previous interest and participation in art programs, barriers that the students experience, and the current and future interest they may have in art participation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,education,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/deae6524db82e9244d3b861be7dc6b1b.pdf,,"Trent University - Community Based Research",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Framework for a Children's Water Festival for Haliburton County: final report","Arkin, Eli; Long, Tobin","Leslie M. Frost Natural Resources Centre<br />Host contact: Martin, Barrie","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-474,2004,"U-Links Office and online","Haliburton County","Children's water festival programming and considerations",,"Water festivals across Ontario often incorporate many of the themes as outlined by the Children's Water Education Council (CWEC): conservation, technology, science, attitude, and protection. Many festivals go on to create additional themes and activities and some of these variations are outlined in the first section of the paper.<br /><br />Moving on to Haliburton County, issues specific to holding such a festival locally are outlined by people involved in water resources management. These range from environmental concerns to those of water quality. The concepts being covered by the Leslie M. Frost Natural Resources Centre curriculum are identified as having significance to the area. Gaps in current programming and a study of existing sources for curriculum development are outlined. Finally, recommendations are made for further research as a Children's Water Festival is considered for the Haliburton area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water,youth",http://database.ulinks.ca/files/original/6ee1f221258604ac2f46833d843afd11.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Atlas Project: Practising Bioregionalism","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-558,1995,"U-Links Office and online","Haliburton County","Progress report on Haliburton's bioregional atlas",,"This is the report of the Atlas coordinator on the achievements and progress achieved in the year 1994-95 and follows the report for 1993-94. The purpose and scope of the Atlas is reviewed within the concepts of bioregional theory and each of the objectives is outlined and evaluated as to the level of achievement attained within the year. Products produced for the Atlas are described and an explanation for the name change given to the Atlas is provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/19655e68b50a36f0bc5e5a7b6ac27ddb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Help Wanted- How Can The Private Sector Improve Employment Prospects For Young Canadians","Canadian Youth Foundation","Canadian Imperial Bank of Commerce",,,1997,S-653,,"Discusses how the corporate sector is currently addressing youth employment, including both human resource and community involvement approaches. Recommends actions corporations can take to improve youth prospects.",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,education,employment,youth",,,"Haliburton County - Grey Literature",1,0
"Impacts of Youth Out-Migration: City of Kawartha Lakes, City and County of Peterborough, and Northumberland and Haliburton Counties","Ricard, Alyson; Miller, Amy; Taylor, Jason;  Walker, Andrew; Tetreault, Nicole; Mokedanz, Julia; Arens, Lisa; Boyd, Heather","Workforce Development Board<br />Host contact: Evans, Gord","Tufts, Steven<br />Department: Geography",TP-547,2006,"U-Links Office and online","Northumberland, Haliburton, Peterborough, Kawartha Lakes","Understanding and preventing youth out-migration","Research and gather information and data related to the correlation of the outward migration of youth and the decline in employment in entry level positions in four counties. Create information-sharing opportunities to focus on the challenges that face our youth both in education and employment opportunities. Promote/create co-op/entrepreneurship opportunities for students that provide life experience and value for future employment opportunities. Promote the development of community skills and expertise that entices higher income employment to the area.","The counties of Northumberland, Haliburton, Peterborough and Kawartha Lakes have expressed concerns about youth out migration. Each of the four counties had major regional differences with Haliburton being an exception in most cases. The causes of youth out migration were linked to factors such as lack of employment, post secondary education, and the relationship between the youth and their community. It was found that there was an abundance of services available to the youth that were being underutilized. When analyzing what entices youth to return to their community four common trends was found: attachment to family and community, availability of jobs in the community, financial situation and relationships. These findings are useful when creating strategies in sustaining and increasing the community’s population.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,employment,youth",http://database.ulinks.ca/files/original/126c136dfa9d25b9a913489fbb9b8203.pdf,,"Trent University - Community Based Research",1,0
"Keeping Young Adults In Victoria County","KRS Marketing Inc.","Funded by Human Resources Development Canada, youth",,,1997,S-652,,"Information about young adults between 15 and 30 in Victoria County (now part of the City of Kawartha Lakes) a rural community: how many, where are they, what are their plans, expectations, issues? What will it take to make Victoria County their home of choice for the future?",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,employment,rural communities,youth",,,"Haliburton County - Grey Literature",1,0
"L.E.A.P- Learning, Earning and Parenting Implementation Plan","Victoria/Haliburton Social Serives Alliance",,,,2000,S-215,,"LEAP focuses on teen parents on social assitance and their children by providing earning incentives and supports to help them finish high schoo, become better parents and break the cycle of dependency and social assistance. <br /><br />The plan outlines the proposed approach to integrate LEAP into the existing Ontario Works Program.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parenting,social services,women,youth",,,"Haliburton County - Grey Literature",1,0
"Marginalized Youth and Repeat Offending in Haliburton County","Sarah Herron","Haliburton Human Service and Justice Committee, <span>Dave Jarvis</span>","Sharon Beaucage-Johnson and the Forensic Science Department",TP-657,2012,Online,"Haliburton County",,,"The purpose of the current study is to analyze the alternative treatment options, as opposed to traditional sentences, in Haliburton County available for youth with mental health conditions in the criminal justice system. I will determine whether or not the current programs are effective in reducing repeat offending or if improvements need to be made by comparing the programs to ones in the literature. I analyzed interviews with mental health and justice service agency members and compared the data to alternative treatment programs located in the literature and testimonials from people with mental health conditions. I found that the programs in Haliburton are most successful (positively impact youth) in assisting youth when a positive relationship is established before starting counselling and individualized treatment plans are created for each youth, but there was insufficient evidence to determine if the programs did or did not result in a reduction in repeat offending. Many areas presenting issues included the lack of transportation and specialized services in rural areas, lack of educated police, and inaccessible services. I have determined that the programs in Haliburton County are effective for assisting youth with mental health conditions in the justice system, but could be improved upon if the above issues are addressed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative treatment,CBR,criminal justice,Mental health,Trent University,youth",http://database.ulinks.ca/files/original/82952509f02613f451ed88dcdfb01144.pdf,,"Trent University - Community Based Research",1,0
"Match - A Pilot Program for Unemployed Youth","Sir Sandford Fleming College","Manppower Training Branch of the Ontario Ministry of",,,1981,S-654,,"The Match pilot program was intended to facilitate youth employment. Report describes the components of the program",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,youth",,,"Haliburton County - Grey Literature",1,0
"Minor League Hockey in the Community of Haliburton","Hathaway, Aron",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-574,1997,"U-Links Office and online","Haliburton County","Minor league hockey",,"<p class=""p1"">The purpose of this paper is to recognize the importance of hockey in Canada and within the Haliburton community.<span class=""Apple-converted-space""> </span>A short history of Canadian hockey prefaces a look at community-orientated minor league hockey in general and how hockey serves as an important cultural force in towns and villages across Canada as it forges community relationships and involvement. The history of hockey in Haliburton and the current state of its minor hockey league is outlined. Focusing on the topics of regional disparities, parent involvement, coaching, competition, media, and economics, the paper addresses some of the problems within the system and puts forward suggestions for possible solutions.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,Cultural Studies,hockey,sports,youth",http://database.ulinks.ca/files/original/5c6186913414d7dc55fee28e937a01c1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Natural Heritage Education","Chase, Leanne; McPherson, Stuart","Haliburton Highlands Land Trust<br />Host contacts: Matthews, Jess; Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-567,2007,"U-Links Office and online","Southern Ontario","Natural heritage planning systems","This paper defines Natural Heritage Planning and includes basic curriculum for grade 12.","Natural Heritage Planning Systems (NHPS) are the plan to identify, evaluate and recover significant natural heritage species, spaces and functions to create a viable natural heritage system; and effectively work with each other in order to conserve our natural heritage on a sustainable basis and, as a result, contribute to the quality of like. This report discusses the need for NHPS in Ontario and focuses on the specific challenges for NHPS in Haliburton County. Included is a Grade 12 Curriculum Sample designed to educate students on natural heritage systems in the Haliburton area. It covers what a natural heritage planning system is, why it is important to implement a NHPS, and who it benefits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,curriculum,education,heritage,natural heritage,schools,youth",http://database.ulinks.ca/files/original/2392a0c0a3448e2cc38e7895d4530c8d.pdf,,"Trent University - Community Based Research",1,0
"Needs Assessment Study: Is There a Market for a Community Owned and Operated Pool in the County of Haliburton?","Boyes, Peter","Yes We Will Build A Pool in Haliburton County Committee<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-276,2001,"U-Links Office and online","Haliburton County","Pools needs assessment study",,"This organization is a single-purpose group whose mandate is to recommend the composition, location, and a feasible initial and ongoing financial support structure for a community owned and operated pool for the County of Haliburton. The questions that were the most important were those pertaining to the usage of a pool facility if one were built and those that were designed to establish if there was, in fact, a market for a pool. <br /><br />The project is comprised of four distinct components; the first being the database design, the second being data entry, and the third being preliminary analysis of the data entered and the drawing of conclusions from the results. The fourth component to the project is a summary of the expected benefits to the surrounding area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,pools,recreation,youth",http://database.ulinks.ca/files/original/2571dd68b9ae56b1ca078b936c462406.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0