﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Women's Institute-Minute Books 1907-1946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,women",,,"Haliburton County - Grey Literature",1,0
"Proposal to Provide Counselling Services for Women in Haliburton County","YWCA and Women's Health Care Centre",,,,1999,S-076,,"Proposal from Women's Health Care Centre and the YWCA Peterborough to provide individual counselling, group couselling, and psycho-educational groups for women. <br /><br />File includes information on the divestment of counselling for women from SIRCH, and related correspondence.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"counseling,social services,women",,,"Haliburton County - Grey Literature",1,0
"A History of Windy Pine","Wozniak, Kristen","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-611,2010,"U-Links Office and online","Lake Kushog","History of the Windy Pine property",,"The main premise of this research paper deals with the history of the property from when it was first purchased to what it is used for currently. Windy Pine is a beautiful 24-acre property located on Kushog Lake just north of Minden in the County of Haliburton. It was purchased around 1939 by Mary Northway and Flora Morrison to be used as a summer canoe trip camp for young women. Through property exploration, archival research and many interviews, a detailed history has been conducted about the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canadian studies,Cultural Studies,Flora Morrison,local history,Mary Northway,oral history,windy pine,women",https://database.ulinks.ca/files/original/a9e8dde033b5af1244533691022e609f.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton Women's Emergency House: From Bioregionalism to Feminist Activism","Woodill, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-584,1998,"U-Links Office and online","Haliburton County","The Women's Emergency House ",,"<p class=""p1"">As a focus for exploring feminism and bioregionalism, the paper looks at the Women's Emergency House in Haliburton, a shelter for woman suffering abuse which opened in 1995.<span class=""Apple-converted-space"">  </span>Organized and operated by volunteers, the House is portrayed as representing activism as the women of Haliburton worked towards ending violence and in turn, created a more peaceful community.<br /><br />Introducing the work is a discussion of feminist research and the struggle the author felt in bringing together the components of the researcher/community activist relationship. Violence against women is looked at with specific reference to the issues unique to rural communities such as Haliburton and the founding and functioning of the Haliburton Women's Emergency House, based on the Habitat for Humanity model, is outlined. Newspaper clippings dealing with issues surrounding the project are included in an appendix. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,children,Cultural Studies,shelters,Social and Health Studies,social services,violence,women",https://database.ulinks.ca/files/original/217b66e0ad6fba6c80025fbe08ffa477.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"L.E.A.P- Learning, Earning and Parenting Implementation Plan","Victoria/Haliburton Social Serives Alliance",,,,2000,S-215,,"LEAP focuses on teen parents on social assitance and their children by providing earning incentives and supports to help them finish high schoo, become better parents and break the cycle of dependency and social assistance. <br /><br />The plan outlines the proposed approach to integrate LEAP into the existing Ontario Works Program.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parenting,social services,women,youth",,,"Haliburton County - Grey Literature",1,0
"'Facts and Legends', 'Mustard Plasters and Hand Cars', 'A Laughing Pilgrimage', and 'A Fool in Paradise'","Rhodes, Tanya",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-527,1991,"U-Links Office and online","Haliburton County","Bioregional interpretation of four locally authored books",,"The title of this paper refers to four works written and compiled by women who have lived in the Haliburton area. The author presents a bioregional perspective on all four books hoping that the reader will gain a ""sense of place"" as presented by the writers, Elizabeth Maude Finlay, Gertrude LeRoy Miller, Doris McCarthy, and the anecdotal stories compiled by students of Haliburton Highlands Secondary School. The common theme in the writings is an insight into the relationship of the authors to their community and the relationship of themselves and the community to the land. Each work is analyzed around several broad categories; stories about the area, sense of community, work, play, and attitudes towards the land.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,authors,Cultural Studies,local history,schools,women",https://database.ulinks.ca/files/original/b3715bee1b96cc88b9f166fa4fe15d98.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Celebrating the Women of Haliburton County","Reid, Holly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-520,1993,"U-Links Office and Online","Haliburton County","Rural women's history and women's groups",,"<p class=""p1"">The author sets out to bring to light the lives of such women in Haliburton County beginning with a theoretical overview of how women might have participated in the settlement of the area.<span class=""Apple-converted-space"">  </span>The lives of several prominent women in Haliburton County including Edna Garnett Quinn Parrish and Dr. Agnes Jamieson are highlighted. <br /><br />The second section describes the context for the formation of women's groups in Canadian history and features four groups: the Minden Women's Institute, the Haliburton Women's Institute, the West Guilford Ladies, and Eagle Lake Women.<span class=""Apple-converted-space"">  </span>Using minute books, newspaper articles, and personal communication, the author examines the multitude of functions and purposes behind the organizations of rural women.<span class=""Apple-converted-space"">  </span>The activities of two women's groups functioning in Haliburton County in 1993 are examined and the paper concludes with suggestions for future research possibilities in this area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Jamieson,Cultural Studies,local history,rural communities,women",https://database.ulinks.ca/files/original/5b32549b2d225df1db281d80bc7d24ae.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Women in Haliburton County: Community Involvement and Economic Stability","Patterson, Brandy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-182,2000,"U-Links Office and online","Haliburton County","Women as key actors in communities",,"Much of the literature produced around community and women seems to suggest that in many cases, women are key actors in community activities and that in turn, these community activities are crucial in assisting women to see that they, as people, are valuable and strong members of their communities. From the number of women who are involved in a variety of different activities within their communities, this paper shows that, in Haliburton, as in many other communities cited, women play a central role throughout the community. We see this not only in the number of extensions women make into the community but also that the women who work in these areas of social service work within the community as well.<br /><br />In many ways, the activities these women become involved with are extensions of their more traditional roles as wives, mothers, and employees. Simply becoming involved in any avenue assists in challenging these traditional roles in a very positive way.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,women",https://database.ulinks.ca/files/original/f32f81d56e2cab84148974af2fcda776.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Mary Northway and Camping","Ostler, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-554,1999,"U-Links Office and online","<p>Haliburton County, Algonquin Park</p>","Life of Mary Northway through the lens of camping",,"The life of Mary Northway and her association with camps and camping is the focus of this paper as it outlines her early years and family experiences in Algonquin Park, Glen Bernard Camp and Camp Wapomeo.<br /><br />In 1941, Mary Northway and Flora Morrison purchased Windy Pine, a property with 1700 feet of shoreline on Kushog Lake in Haliburton County where the two women lived and entertained, surrounded by the natural world they loved. From here they ran a girls' canoe tripping camp and it was at Windy Pine that may people associated with Trent University became friends and attended as visitors, often assisting with maintenance work. In 1982, after Flora's death, Mary donated Windy Pine to the University along with an endowment fund for its maintenance. It is still being used for meetings and retreats for students, staff, and faculty. Further details of Mary's involvement with camping and the study of children conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,history,windy pine,women",https://database.ulinks.ca/files/original/62ca174e21a2a7b28f395accaa50ced8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"HEALTH INFORMATION FOR HALIBURTON COUNTY: PHASE TWO","Fahrun, Dan; Fraser, Cheryl; Moss, Jaime; Clarke, Jackie; Balsar, Brittany; Smith, Devon; Duncan, Heather; Duesling, Bailey; South, Jennifer; Shea, Amanda-Lee; Wickham, Trevor; Rogers, Zoe; Hayes, Nathaniel; MacDonald, Candice; Page, Laura","SDOH Advisory Committee<br />Host contact: Reid, Heather","Skinner, Mark<br />Department: Geography",TP-622,2009,"U-Links Office and online","Haliburton County","Social determinants of community health","The ultimate purpose of the research was to bring information and people together to strengthen the community's overall health. The advisory group described the project in the following way:""The health of a community is influenced by a wide range of factors, many of which lie outside traditional definitions of ""physical and mental health"". These factors, known as the social determinants of health, are the economic and social conditions under which people live that determine their health.","The purpose of this project was to develop and demonstrate skills in writing and presenting community based research on a social determinant of rural health issues. It includes a series reports for the Health Information for Haliburton County project. The reports focus on a specific rural health theme. The topics to covered were: Income and social status, Housing, Education and Literacy, Social support networks, Personal health practices and Coping skills, Healthy child development, Women and poverty, and Food security. The final reports feature three-parts: a literature review on how this issue relates to health in rural/remote areas, a community profile for Haliburton County based on available secondary data relating to the selected theme, and a research proposal to fill gaps in exiting knowledge about the theme in Haliburton County. The recommendations from each report are included in the summary of recommendations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,food,housing,Physical Mental Health,Social and Health Studies,social determinants,women",https://database.ulinks.ca/files/original/e11fc2a25c53c916eff2fad11abc8529.pdf,,"Trent University - Community Based Research",1,0
"From Dream to Reality","Duncombe, Lon",,,,1997,S-235,,"Planning, financing, building and staffing the SIRCH Women's Emergency House for victims of domestic violence.",,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shelters,social services,women",,,"Haliburton County - Grey Literature",1,0
"Housing in Haliburton for Women 45-64","Cameron, Carolyn; Chatten, Ashlee","Point in Time Housing Committee<br />Host contact: Martin, Fay","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-563,2007,"U-Links Office and online","Haliburton County","Housing for women age 45-64","This paper considers the housing situation for women between 45-64 from a broad perspective. It includes some analysis specific to Haliburton.","This essay argues that Canadian social policy has historically affected women’s lives in a detrimental manner and continues to affect women’s access to affordable housing. Specifically, the roles of age, socioeconomic status, and geographical location in dictating women’s interactions with government housing policies are discussed. The evolution of the welfare state was critical to the development and shaping of housing policies, and in initiating both positive and negative change in women’s lives. These ideas are discussed in conjunction with a case study of Haliburton County, Ontario, and connected to overarching themes and policies that affect Ontario women as a whole. This case study of Haliburton provides an in depth examination of a specific group of women’s experiences and issues with housing. This section of the essay focuses on single women, ages 45-64 living in the rural context of Haliburton County in order to demonstrate a specific group that is most in need of consideration in housing policy changes. Also mentioned are some housing movements in Ontario and Haliburton that are attempting to bring attention to women’s housing shortages.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"housing,Social and Health Studies,social issues,women",https://database.ulinks.ca/files/original/45ae63b831dbd99982f5411f93ca671c.pdf,,"Trent University - Community Based Research",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",https://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
