﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Aging Communities: Issues of Rural Intensification and an aging Population in Haliburton, Ontario","Hutton, Alice",,,,1997,TPB-571,,"This study looks at the changes in population of Haliburton County, especially the influx of older residents, and how these changes have affected the structure of the community and its services, specifically in terms of health care.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors",http://database.ulinks.ca/files/original/f98e7a46bcd61b3d2fa00f5ff7665b34.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Canadian Health Care and Life in the Haliburton Bioregion","Stephenson, Natalie","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-275,2001,"U-Links Office and online","Haliburton County","<p class=""p1"">Healthcare needs survey tool</p>",,"Haliburton County is a relatively rural area not within close proximity to any particular urban centre. It has a growing population of both aging and retiring residents, a population in constant fluctuation. Seasonal residents need access to health care too, particularly in emergency situations.<br /><br />All these unique factors make providing accessible and adequate health care to all residents of the county a challenging task. <br /><br />The goal of this project was to determine the health care needs of Haliburton County residents by developing and implementing an effective survey.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,rural communities,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/69e2bae599e690dd792180d8bbcbd987.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Celebrating the Women of Haliburton County","Reid, Holly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-520,1993,"U-Links Office and Online","Haliburton County","Rural women's history and women's groups",,"<p class=""p1"">The author sets out to bring to light the lives of such women in Haliburton County beginning with a theoretical overview of how women might have participated in the settlement of the area.<span class=""Apple-converted-space"">  </span>The lives of several prominent women in Haliburton County including Edna Garnett Quinn Parrish and Dr. Agnes Jamieson are highlighted. <br /><br />The second section describes the context for the formation of women's groups in Canadian history and features four groups: the Minden Women's Institute, the Haliburton Women's Institute, the West Guilford Ladies, and Eagle Lake Women.<span class=""Apple-converted-space"">  </span>Using minute books, newspaper articles, and personal communication, the author examines the multitude of functions and purposes behind the organizations of rural women.<span class=""Apple-converted-space"">  </span>The activities of two women's groups functioning in Haliburton County in 1993 are examined and the paper concludes with suggestions for future research possibilities in this area.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Jamieson,Cultural Studies,local history,rural communities,women",http://database.ulinks.ca/files/original/5b32549b2d225df1db281d80bc7d24ae.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community and Identity","Phipps, Karen",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-579,1998,"U-Links Office and online","Haliburton County","Land, community, and identity","<p class=""p1"">The paper explores the notion of community, specifically Haliburton, from the perspective of land, individual identity and collective identity. <span class=""Apple-converted-space"">  <br /><br /></span>It touches upon the pronounced urban-rural polarities that run deep into the Canadian psychological constitution and finally, looks at the idea of belonging to place and the need and desire to locate ourselves on the geographical map of the human experience.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,rural communities",http://database.ulinks.ca/files/original/ade8b0862458ded72ad6d2b745521616.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",http://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Discussion Paper No.3-Goals and Objectives","Totten, Sims, Hubicki",,,,"June, 1978",PD-024,,"Formulates goals and objectives for land development in rural areas and in hamlets in the Provisional County of Haliburton, with the exception of Dysart et al, including the environment, natural resources, economy, social issues, housing, public services, transportation, government",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,rural communities,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Draft Technical Planning Report-Haliburton Development Strategy Study Area","Totten, Sims, Hubicki",,,,1978,PD-025,,"Statistics relevant to planning rural land use, including demographics, development, labour force, tourism, muncipal services, social services, education",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,rural communities,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Establishing and Maintaining a Successful Municipal Heritage Committee in Minden Hillls","Giltenan, Tom","Host contact: Green, Marjorie","Brunger, Alan; Skinner, Mark<br />Department: Geography",TP-581,2008,"U-Links Office and online",Minden,"Heritage buildings in rural communities","This project is focused on the potential for creating a mechanism for reviewing and advocating for heritage buildings in rural communities. It aims to answer the questions: What are heritage committees? How are they formed? What are the approaches that have been successful in preserving local heritage? What recommendations are there in relation to issues being faced by the host community?","This project investigates the process of establishing a municipal heritage committee (MHC) and tries to apply the findings to Minden Hills. Currently the Ontario government supplies a lot of information on how to create a municipal heritage committee but does not go beyond policy recommendations. This project seeks out specific recommendations for Minden Hills in establishing and maintaining a successful, effective, and long lasting organization. The project uses a mixed methods approach to investigation. A literature and policy review reveals that open lines of communication between committee and council is vital and can be achieved by having a council member sit on the committee. Also, having a council member sit on the committee helps to ensure a positive relationship between committee and council and is another major asset to maintaining a successful municipal heritage committee. By categorizing and sorting the municipal heritage committees of Ontario, the importance of a concise, well-defined, and accurately reflecting name becomes evident. This should help people understand what the municipal heritage committee does at a glance and with little contemplation. Through personal observation and information provided by the Minden Hills Heritage Walking tour, the region should be taken seriously as a heritage community. Proper representation of the community’s heritage can be achieved through a municipal heritage committee. Finally, interviews with existing municipal heritage committee representatives confirm that communication between council and committee, and ultimately the community, is one of the most effective means to a successful and long lasting municipal heritage committee. Some difficulty came when trying to recruit interviewees from existing MHCs. This resulted in candidates apart from my first choice. Though disheartening, this did not impact the project significantly since the main focus of the 5 interviews was to gain evidence of both successful and unsuccessful MHC stories in order to refine the recommendations made to Minden Hills. The interviews conducted during this project produced some valuable information. The main points emerging from the interviews are 1) that a MHC must co-operate with Council and not opposed to it, 2) that clear flowing communication between MHC, Council and the Community is maintained, and 3) that support from the community and Council is essential in the establishment of a MHC","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,heritage,heritage buildings,local history,rural communities",http://database.ulinks.ca/files/original/a0c013e1187f9b98443ff9dffaeda01e.pdf,,"Trent University - Community Based Research",1,0
"Growing Strong Rural Communities","Ministry of Municipal Affairs and Housing",,,,2004,PD-665,,"A consultation paper on rural planning, focusing on the development of a sustainable municipal fiscal capacity and infrastructure.<br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural communities,sustainability",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands Health Needs Assessment","Clydesdale, Dan","Haliburton Highlands Health Services<br />Host contact: Rosebush, Paul","Westland, Molly<br />Department: Nursing",TP-393,2003,"U-Links Office and online","Haliburton County","Healthcare needs survey implementation",,"Report of survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. The purpose of this project was to identify the community's health care needs and the gaps present within the current services provided by the Haliburton Highlands Health Services.<br /><br />The introduction to the paper looked at some of the possible difficulties in providing health care in a rural, remote area.<br /><br />The specifics of the methodology are outlined and results presented, organized under several headings. A discussion of the results follows and an outline of limitations to the survey are noted. Data from the survey is presented in tabular form within the appendix to the paper.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health services,rural communities,Social and Health Studies",http://database.ulinks.ca/files/original/d1e113f98cd56a47cd14dd83d1ff2cb9.pdf,,"Trent University - Community Based Research",1,0
"Haliburton-Algonquin Highlands Municipal Airport - Preliminary Environmental Assessment - Expansion of New Runway","Harper, Jenn; Weber, Nick","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Taylor, Colin<br />Department: Geography",TP-489,2005,"U-Links Office and online",Stanhope,"Environmental impacts of rural airport expansion","A preliminary environmental assessment of the proposed expansion of the Haliburton-Algonquin Highlands Municipal Airport. Discusses the possible impacts on water quailty, soil structure, forestry and wildlife.","As with ay development, initial concerns about economic, social, and most importantly environmental impacts to a location need to be considered. Presently the Haliburton-Algonquin Highlands Municipal Airport is considering expanding by adding a new 1200-metre long runway perpendicular to the present 780-metre runway. This study is a preliminary environmental assessment of the proposed expansion, and while this paper will not cover all aspects it hopes to look at some potential problems and possible alternatives, or solutions to any problems that may arise. Environmental aspects covered are: water quality of the two rivers and one lake surrounding the airport, soil structure including drainage patterns and subsurface water flow, forestry and wildlife and the effects the expansion would have on habitat, surface runoff associated with air traffic, noise pollution, and air quality. While this is just a preliminary assessment it is hoped that through this paper further studies can be made in any areas of possible concern for further analysis.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,Environment Studies,pollution,rural communities,transportation",http://database.ulinks.ca/files/original/f094b867ea0113870f1062808c2ae468.pdf,,"Trent University - Community Based Research",1,0
"HHHS - Asking Questions to improve our community health","Byington, Emily; Leavens, Ann; Lentini, Melissa; Williams,Rebecca; Connelly, Corlin; Souch, Justin;  Brunton, Sandra; Davis, Ben; McClement, Joey;  Walker, Kyomi; Hughes, Geoffrey; Lebel, Katie","Haliburton Highlands Health Services <br />Host contact: Rosebush, Paul","Skinner, Mark<br />Department: Geography",TP-635,2011,"U-Links Office and online","Haliburton County","Improving community health","The Rural Health topics the students chose to cover were:<br /><br />1. How does living in Haliburton County influence your likelihood to suffer from a chronic health disease or condition?<br /><br />2. How does the rural and remote context influence accessibility and utilization of health care services in Haliburton County?<br /><br />3. How important is the development and implementation of health care technology to rural communities in Haliburton County?<br /><br />4. What are the implications of the aging population on rural and remote health care resource sin Haliburton County?<br /><br />5. How can supportive housing programs play a better role in supporting rural seniors' desire for 'aging at home' in Haliburton County?<br /><br />6. What are the major policy issues relating to rural health in Haliburton and what are the implications of Ontario's new rural and northern health care panel?<br /><br />7. What is the case 'for' or 'against' closing Emergency Rooms in rural communities and replacing them with Urgent Care Centres? The recommendations from each report are included in the following summary of recommendations. The summary is followed by each report as they were submitted by the students.","<p>The purpose of the group project was to develop and demonstrate skills in writing and presenting community-based research that would address particular rural health questions. The final reports feature three-parts: (1) A comprehensive review of academic literature relating to the social determinants of health, and how these issues relate to health in rural/remote areas. (2) The Haliburton context: A community profile for Haliburton County based on available secondary data relating to the questions. (3) Future Research Opportunities: A research proposal to fill gaps in exiting knowledge about the theme in Haliburton County.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,Aging,community,health,rural communities,Seniors,Social and Health Studies,social determinants of health",http://database.ulinks.ca/files/original/cf3567ccdb28cb1c1f4fad092534bb1f.pdf,,"Trent University - Community Based Research",1,0
"Initial Analysis of Transportation Issue Haliburton County","Planning and Development Committee",,,,1993,PD-214,,"<p>Report addresses the issue of access to and coordination of public transportation in a rural environment such as Haliburton County.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rural communities,transportation",http://database.ulinks.ca/files/original/3e2e4c796783ff823cf4f62d9cd323b8.pdf,,"Haliburton County - Grey Literature",1,0
"Keeping Young Adults In Victoria County","KRS Marketing Inc.","Funded by Human Resources Development Canada, youth",,,1997,S-652,,"Information about young adults between 15 and 30 in Victoria County (now part of the City of Kawartha Lakes) a rural community: how many, where are they, what are their plans, expectations, issues? What will it take to make Victoria County their home of choice for the future?",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,employment,rural communities,youth",,,"Haliburton County - Grey Literature",1,0