﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Directory of Environmental Resources","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-602,1993,"U-Links Office and online","Haliburton County","Directory of environmental resources","Designed to accompany the paper titled Waste Management in Haliburton County by the same authors, the directory presents, under alphabetic subject headings, a list of resources available to the public desiring free information on waste management issues as well as suggested additional sources of information.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,resources,waste management",http://database.ulinks.ca/files/original/92cb2edc29a3e816937fba623dcf6f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Educational Programming for Constructed Wetland","Adkinson, Angela; Burtenshaw, Lindsay; Matheson, Derek; Romaniuk, Matthew; Yuke, David; Zavitz, Andrea","Haliburton Highlands Outdoors Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-487,2005,"U-Links Office and online","Haliburton County","Educational benefits of constructed wetland wastewater treatment system","Purpose of paper is to assist the Haliburton Highlands Outdoors Association identify educational benefits of the constructed wetland wastewater treatment system at Haliburton Hatchery.","The Stewardship Council would like to identify ways to link constructed wetland wastewater treatment technology with educational opportunities in local elementary, secondary, and post-secondary education. This report researches ways to assist the Haliburton Highlands Outdoors Association in identifying educational benefits of the constructed wetland wastewater treatment system at the Haliburton Hatchery. Curriculum linkages to this theme are assessed and identified to suggest ways to maximize the educational benefits available from the hatchery wastewater project. The goal is to develop a lesson plan for 6 levels of learning at the secondary level: grade 9 science, grade 10 applied and academic science, grade 11 college and university preparation biology, and grade 12 university preparation biology. Each lesson plan/teaching package is consistent with the current Trillium Lakelands District School Board curriculum, Ontario education standards, and relevant to the locality of Haliburton Highlands with reference to the proposed treatment wetland project for the Haliburton Fish Hatchery.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,Haliburton Hatchery,wastewater treatment,water,wetlands",http://database.ulinks.ca/files/original/9f9e28e0a97383f4d841d12f07b34313.pdf,,"Trent University - Community Based Research",1,0
"Educational Programming for Constructed Wetlands","Holder, Anders","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Wurtele, Susan<br />Department: Geography",TP-544,2006,"U-Links Office and online","Haliburton County","Educational programming for constructed wetlands","Identify, create, and enhance educational programs of the constructed wetland wastewater treatment system at a local Fish Hatchery. Assess curriculum links to themes such as surface and source water protection and identify and suggest ways to maximize the educational benefits available from pilot constructed wastewater project.","Currently, a focus on the loss of habitat, filling of wetlands, and the contamination of watersheds, are considered priority in the Ontario curriculum. By identifying valued educational benefits and promoting linkages to existing curriculum, the Haliburton community will benefit through the recognition and utilization of the Haliburton fish hatchery facility. To fully undertake this research project, several steps were required to encapsulate the creation of the required curriculum. Research into the processes, policy, and overall creation of constructed wetlands was needed to ensure that the proper education could be conducted. Upon learning the fundamentals, review of previous research and lesson plans had been conducted. Contact with local public teachers was done in order to fully assess their objectives and goals for the lesson plans. A tour of the local fish hatchery took place to determine what is expected of the school tours. <br /><br />The goal for this project was to undertake new curriculum development for grades four and eight, with an emphasis on the geography curriculum. This curriculum is centred on a tour to the Haliburton Hatchery. As well, the host requested a revising and enhancing of the existing lesson plan for Grade 10 Academic Science. The development of the teaching packages incorporating Treatment Wetland technology into the existing education curriculum was essential to promoting green technologies and expanding the community involvement of Haliburton.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,curriculum,education,Environment Studies,schools,Social and Health Studies,water,watersheds",http://database.ulinks.ca/files/original/f8c57236294bc278496c3d7a03aafbde.pdf,,"Trent University - Community Based Research",1,0
"Environmental Events Curriculum","Marleau, Wynona ","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-541,2006,"U-Links Office","Haliburton County","Curriculum for communicating environmental messages","A collection of curriculum based resources for elementary schools. Available in electronic form.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,schools",,,"Trent University - Community Based Research",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Fine paper Recycling in the Bioregion of the County of Haliburton","Rhodes, Meredith",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-503,1994,"U-Links Office and online","Haliburton County","Paper recycling and waste reduction",,"<p class=""p1"">The paper examines the governmental strategies for paper diversion from landfills in place at the time of writing within the context of the government document ""Keeping Paper Out of Ontario Landfills: Progress and Action"", published in 1993. Locally, the project moves to an assessment of the Fine Paper Recycling Program set up in Haliburton County.<br /><br />Using the initiatives of reduction, reuse, and recycling, the Ontario government set a goal of reducing waste by 50% by the year 2000.<span class=""Apple-converted-space""> </span>The work of the Waste Reduction Office of the Ministry of Environment and Energy during the early 1990s is outlined, pointing out the successes and barriers to the program. Building on these initiatives, Haliburton County began its own fine paper recycling program and the paper describes the background to this program, its implementation process, and suggests reasons for its eventual demise along with that of the Waste Management Department.<span class=""Apple-converted-space"">  </span>In conclusion, the author suggests areas for future research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,landfills,recycling,waste management",http://database.ulinks.ca/files/original/d17ae37060465493639fbd5c1761fabd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",http://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Framework for a Children's Water Festival for Haliburton County: final report","Arkin, Eli; Long, Tobin","Leslie M. Frost Natural Resources Centre<br />Host contact: Martin, Barrie","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-474,2004,"U-Links Office and online","Haliburton County","Children's water festival programming and considerations",,"Water festivals across Ontario often incorporate many of the themes as outlined by the Children's Water Education Council (CWEC): conservation, technology, science, attitude, and protection. Many festivals go on to create additional themes and activities and some of these variations are outlined in the first section of the paper.<br /><br />Moving on to Haliburton County, issues specific to holding such a festival locally are outlined by people involved in water resources management. These range from environmental concerns to those of water quality. The concepts being covered by the Leslie M. Frost Natural Resources Centre curriculum are identified as having significance to the area. Gaps in current programming and a study of existing sources for curriculum development are outlined. Finally, recommendations are made for further research as a Children's Water Festival is considered for the Haliburton area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water,youth",http://database.ulinks.ca/files/original/6ee1f221258604ac2f46833d843afd11.pdf,,"Trent University - Community Based Research",1,0
"Funding and Incentives Programs, A report for Emmerson Lumber Micro Hydro Development Project","Ho, Ivan","Emmerson Lumber Limited<br />Host contact: Emmerson, Kim","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-539,2006,"U-Links Office and online","Haliburton County","Funding for micro-hydro installations","Determine the financial viability and potential sources of funds to purchase and install a micro hydro generating station on an existing, privately owned dam. Power generated will be used to meet the energy needs of a local lumber supply and retail store.","The purpose of this report is to determine the financial viability for potential sources of funding and/or incentives programs for the purchase, construction, and installation of a micro hydro installation in Ontario, put together for Emmerson Lumber Limited in Haliburton. A directory and description of any funding/incentives are provided for the Government of Canada and the province of Ontario. Funding is divided into three categories, direct funding, tax incentives, non-tax incentives, and their relevance to Emmerson Lumber. Financial viability of a micro hydro generator appears to be more financially viable and promising now, more than ever. There is also great potential for more financial programs to be unveiled in the future.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,electricity,energy,Environment Studies,hydro,micro-hydro",http://database.ulinks.ca/files/original/9cb5847fb40488874528fc46aa20e2e6.pdf,,"Trent University - Community Based Research",1,0
"Geese on the Gull River: Minden","Drapeau, Jacelyne","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-587,2008,"U-Links Office and online",Minden,"Managing geese in urban/suburban areas","A study in management options for problem geese in an urban setting.","The following paper looks into methods to manage geese populations in urbansuburban areas. Geese are a large problem as their feces covers pathways and pollutes rivers and lakes. There are three main ways to deal with them; reduce their numbers to a manageable level, set up barriers to prevent their access to pathways or harass them until they leave. <br /><br />This paper is aimed at dealing with the geese on the Gull River and Minden’s situation. Planting along the shoreline, oiling the eggs and increased hunting are the three most effective methods of dealing with Canada Geese but they are expensive. There is too much shoreline for planting to be immediately feasibly though it would solve erosion problems as well, hunting can only be done outside of city limits and is mediated by the government, oiling the eggs must be timed well and requires a lengthy permit process. Some of the less effective methods can be used in conjunction with each other to wield desired results. For instance having a trained dog as well as a low wire fence. Doing nothing will result in the continued growth and expansion of Canada Geese populations.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,geese,pollution,shorelines,wildlife",http://database.ulinks.ca/files/original/e2564b91fd335adb15d5f1f448b5b8e3.pdf,,"Trent University - Community Based Research",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"Gull River Water Level Fluctuation: Information Report","Harris, Laura; Postman, Peter; Wood, Michelle","Township of Minden Hills<br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-589,2008,"U-Links Office and online",Minden,"Water fluctuation on the Gull River","Discusses water fluctuations associated with the Trent Severn Waterway and the Orillia power dam; makes recommendations to address the problems.","River flow and water levels are very important for the maintenance of a healthy ecosystem. Fish, macroinvertebrates, and many other organisms depend on certain flow and level requirements to live and thrive. However, when water flows and levels are changed or altered for human usage, inevitably the biological, physical, and chemical functions of freshwater ecosystems are impacted. As well, water temperature, turbidity, and other water quality measurements can be negatively affected. Recreationally, when water flows and levels fluctuate drastically it can affect boating, fishing and other sports on the waterway. This is especially a problem as this river is part of the Trent-Severn Waterway, and needs to be navigable for the majority of the year. In order to manage water levels and flow regimes positively and effectively, both environmental and human usage requirements need to be taken into account in the planning process. This report discusses the water fluctuations associated with the Trent Severn Waterway, and reviews current Water Management Plans to recommend management techniques and initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dams,drought,Environment Studies,flooding,rivers,watersheds,waterways",http://database.ulinks.ca/files/original/24cb9713f18947ebd4e4a5fb19c49ef4.pdf,,"Trent University - Community Based Research",1,0
"Haliburton - Muskoka Children's Water Festival: Potential for Expansion","Balarezo, Isabel; Orr, Andrea","Haliburton Children's Water Festival Committee<br />Host contacts: Christie, Lindsay; McHardy, Jim","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-591,2008,"U-Links Office and online","Haliburton, Muskoka","Expanding Children's Water Festival activities ","Based on research and taking into account existing activities, the paper recommends new activities, designs them, and creates resources to implement the activity centres for next year's festival.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,water",http://database.ulinks.ca/files/original/7787131a6ad4830303262d86fce70f56.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Area Bioregional Information Directory","Clusiau, Michelle A.",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-573,1990,"U-Links Office and online","Haliburton County","Directory of bioregional information",,"<p class=""p1"">The aim of the directory is to provide a listing, by subject, of resources and contacts available to people in the Haliburton community sharing a common interest in environmental issues and a common sense of the area as a bioregion.<span class=""Apple-converted-space""> </span>The resources encompass both local and more far-reaching contacts and are seen as providing a starting point for possible additional entries. Subject areas covered are: archaeology and prehistory, history, agriculture, food, arts and letters, politics, environmental issues and education, information services, community organizations, recreation, alternative health services, and ecology. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,arts,culture,environment,Environment Studies,food,history,politics",http://database.ulinks.ca/files/original/2df02e36be5328666a16e0f7ac619eab.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",http://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0