﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",http://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"The Environmental Impacts of Aggregate Extraction","Davis, Emily-Ann","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-566,2007,"U-Links Office and online","Haliburton County","Environmental effects of aggregate industries<br />Environmental Studies<br />Natural Resource Management<br />Geography",,"Aggregate industries have raised much controversy within communities due their extracting methods. Through the extraction of aggregates, landscapes are altered which effect ecosystems that contain numerous species, including humans. Water and noise pollution are extensions of aggregate extraction. Extraction sites are known for extending their original land boundaries thus effecting and altering natural landscapes. Aggregate sites also have a tendency to be in close proximity to protected areas thus resulting in the degradation of ecological functions. This is of greater concern when water systems are affected. The focus of the report is on the effects that aggregate industries, including ancillary operations, are having on the environment. This report also investigates what environmental assessments are required, what they entail, and the best practices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,sand pits",http://database.ulinks.ca/files/original/971231049fe1cb03a1bc175658f24f5a.pdf,,"Trent University - Community Based Research",1,0
"The Environmental History of Highway #35: A Bioregionalism Project","Alls, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-542,1999,"U-Links Office and online","Haliburton County","Chronological history of the construction of Highway #35",,"Working within the discipline of environmental history, which attempts to see the connection between human history and the environment, this paper outlines the chronological history of the construction of Highway #35.<br /><br />Explanations of environmental history and the research methodology employed preface the depiction of the highway construction. Details include a description of the road camps during the depression years of 1931 to 1934, the building phase, the situation after the depression, the advent of tourism to the area with its subsequent effect on the environment, and the development resulting from the highway construction.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,highways,history,roads,tourism,transportation",http://database.ulinks.ca/files/original/1fb67af81dc2b0ea11b46e6e20e1eccd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Creation of a Green Housing Tour of Haliburton County for Places for People, Haliburton","Edwards, Erin; Harada, Graham; Zachariah, Priti","Places for People Haliburton<br />Host contact: Penfold, Joanna","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-588,2008,"U-Links Office and online","Haliburton County","Green building tour",,"This report focuses on researching the creation of a tour to share information about greener housing options, while also fundraising for a local not-for-profit housing group. It discusses the processes, results and recommendations for the creation of a Green Housing Tour in Haliburton County. The report also includes some example of potential tour stop features that a tour could include or be planned around. These potential features are passive solar design, off grid systems, and composting toilets. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"construction,Environment Studies,green building,housing,tours",http://database.ulinks.ca/files/original/e7dc6215fc9602cbfa9ee3877527af79.pdf,,"Trent University - Community Based Research",1,0
"The Built Environment and Active Transportation in the Village of Minden, Ontario","McLaughlan, Amanda; Robus, Jennifer","Communities in Action Committee<br />Host contact: Shikaze, Sue","Tufts, Steven <br />Department: Geography",TP-576,2007,"U-Links Office and online",Minden,"Importance of built environment as a social indicator of health","This study looks at the relationship between the built environment and active transportation in the local rural community of Minden. The project involved the use of a survey with a mix of quantitative and qualtiative questions.","Previous research in active transportation mostly focuses on the urban or suburban context, with limited studies at the rural level. This study looks at the relationship between the built environment and active transportation in the local rural community of the Village of Minden. The project involved the use of a survey with a mix of quantitative and qualitative questions. The surveys were distributed in two stages: (1) in the Village of Minden using a mail in system and (2) at a local grocery store that allowed a greater representation of the more rural areas. Surveys were used to identify individuals’ active transportation patterns and the barriers to active transportation in the local area. <br /><br />The results illustrate current usage patterns by local residents, as well as problems with current infrastructure in the community and barriers to active transportation. Survey results indicate that although some people walk or bike, most drive as a main form of transportation in the community. Active transportation requires linkages and connections in order to function, and distance presents significant problems for active transportation in a rural community. People would like to use the trails more often, but the availability and quality of the trails as well as sidewalks is a limiting factor to active transportation in the village. The survey findings show significant problems with the maintenance of current trails and sidewalks. Bike paths, sidewalks in the village fringes as well as a pedestrian bridge were some of the main improvements identified for making the area more conducive to active transportation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,Environment Studies,rural communities,Social and Health Studies,walking",http://database.ulinks.ca/files/original/bcd2f0762f09c536e27abbe10e2885ef.pdf,,"Trent University - Community Based Research",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",http://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"Sticking to our roots: A study of waterfront tree preservation initiatives for the Kennisis Lake Cottagers Association","Devan, Lisa","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-571,2007,"U-Links Office and online","Kennisis Lake","Waterfront tree preservation","This project researched examples of governmental legislation and stewardship initiatives with regards to tree-cutting and preservation on privately owned waterfront properties.","In the interest of being proactive, Kennisis Lake Cottage Owners Association, looks to preserve and maximize the sustainability of their interaction with the lake, its natural resources, and its place in the watershed system. The research in this project shows examples of government legislation and stewardship initiatives with regards to tree-cutting and preservation on privately-owned waterfront property in North America. This report is categorized into tree-cutting bylaws, native tree stewardship initiatives, examples of incentives, examples of successful partnerships and initiatives, and a study of best practices for stakeholder education and participation with regards to upland and riparian trees. Possible legislative and stewardship goals are recommended for Kennisis Lake to the Association, for contractors and realtors, and for the municipality.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,education,Environment Studies,lakes,legislation,stewardship,trees",http://database.ulinks.ca/files/original/280f7d756d9e529370ead0703005ae71.pdf,,"Trent University - Community Based Research",1,0
"Stanhope Township Waste Management Proposal","Greenley, Corey and Julie Corlett",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-586,n.d.,"U-Links Office and online",Stanhope,"Waste managment in Stanhope",,"<p class=""p1"">The purpose of this paper is to assess the issue of waste management in Stanhope Township and compare it to waste management practices in other regions of Ontario. Background to the Township itself and its current waste management endeavour is outlined, followed by a discussion of the changing waste management structure within Ontario.<span class=""Apple-converted-space""> </span>The most prominent waste management practices worldwide are illustrated pointing out both the positive and negative attributes of each and focusing on the relevant environmental, economic, and social aspects.<span class=""Apple-converted-space"">  </span>A discussion of how bioregionalism correlates with the principles of a waste-reduced society is presented.<span class=""Apple-converted-space""> </span>In conclusion, suggestions aimed specifically at Stanhope Township are put forth.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,Social and Health Studies,waste management",http://database.ulinks.ca/files/original/6cd9f823f9802ed0afd822e3b4e1279e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Solutions to riverbank erosion: A summary of current shoreline stabilization techniques for the Gull River in Minden, Ontario","Besley, Skyler; Kosiw, Michael; Parks, Kennetha","Township of Minden Hills<br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-584,2008,"U-Links Office and online",Minden,"Riverbank erosion and shoreline stabilization","Assesses shoreline issues such as erosion, and embankment issues along the Gull River, in relation to the Minden Riverwalk Master Plan. Investigates soft &amp; hard engineering techniques, and recommends shoreline stabilization techniques.","Riverbank erosion along the Gull River in Minden, Ontario, is one of many challenges facing the Minden Riverwalk Master Plan. Water fluctuations of up to three metres within a couple of hours have lead to erosion along the banks of the Gull River in several locations. With future infrastructure (pathways, bridges) along the river as a part of the Minden Riverwalk Master Plan, solutions to prevent bank erosion are required. The objective of this report is to take a comprehensive look at a variety of shoreline stabilization techniques currently available. More specifically, this report investigates soft and hard engineering techniques and the advantages and disadvantages of each. Based on specific goals outlined in the Minder Riverwalk Master Plan which include; a) shoreline improvements and environmental enhancement; b) improved community aesthetics and image; c) and improved community safety and convenience, this report also provides recommendations for the use of certain shoreline stabilization techniques based on the goals above","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,erosion,rivers,shorelines",http://database.ulinks.ca/files/original/c0b33fca794ef4f0ffa4412398643e62.pdf,,"Trent University - Community Based Research",1,0
"Snowmobile noise disturbance within Haliburton Forest","Henry, Julie","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Heaven, Irene","Schaefer, Jim<br />Department: Environmental and Resource Science/Studies",TP-397,2003,"U-Links Office and online","Haliburton County","Impacts of snowmobile noise pollution on deer",,"This paper looks at the use of snowmobile trails and the resulting noise pollution within Haliburton Forest from the perspective of the effect on white tailed deer. <br /><br />Beginning with a literature review of the effects of noise on ungulates, the paper moves to present a preliminary field study investigating techniques and feasibility of a study that would explore the effect of snowmobile noise on ungulates within the forest. The final section presents a proposal for a 2003-2004 study of snowmobile noise pollution on white tailed deer disturbance and movement within Haliburton Forest, describing methods, equipment and sampling notes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton Forest,noise pollution,snowmobiling,trails,wildlife",http://database.ulinks.ca/files/original/3442c1006d2c516f6421c9563991de15.pdf,,"Trent University - Community Based Research",1,0
"Snowdon Park: Getting to Know Your Bioregion","Stoddart, Sandra",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-531,1994,"U-Links Office and online","Snowdon Park","History and development of Snowdon Park",,"The goal of this project was to record the history of Snowdon Park up to the present, and analyze and apply this knowledge to current and future plans regarding development within and around the park. Information was gained through first-hand recollections of some community members who had grown up in the area. The cultural history of the park land beginning with native peoples and moving along through settlement times is outlined ending with the deeding of the land to Snowdon Township in the mid '70s. Attempts to develop the area as park land and the difficulties encountered are highlighted, efforts which culminated in the work of the Haliburton Field Naturalists to promote and maintain the area as a valuable wetland resource.<br /><br />The natural history of the park area with its varied animal and plant life is presented in the context of a discussion of the importance of wetland conservation both generally and in Snowdon Park. Possibilities for future development of this valuable resource conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,history,parks,Snowdon Park",http://database.ulinks.ca/files/original/885ff2e4e4817aa7ccfb5fd865888fd1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Shore Road Allowances in Haliburton: Evolution and Disposition","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-544,1996,"U-Links Office and online","Haliburton County","Shore road allowances",,"Public road allowances have been provided in Ontario through the original township surveys prepared during the last century. A network of public road allowances was laid out establishing lots which could be made available through either sales or free grants to encourage settlement by immigrants. In certain parts of Ontario, the survey system involved establishing shoreline road allowances on lakes and rivers. These played an important part in the development of the waterways. The paper reviews the evolution of the shore road allowance issue in Haliburton County and discusses the ownership and planning issues which have changed over time in response to changing provincial policy regarding the transfer of these allowances from public to private ownership.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,roads,settement,transportation",http://database.ulinks.ca/files/original/de494fd9b23b621ee9f8f88dbec92b72.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0