﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",http://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",http://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"Minden Hills Riverwalk Park: Planting Plan","Nicholls, Emony","Township of Minden Hills <br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-583,2008,"U-Links Office and online",Minden,"Shoreline planting plan<br />Environemntal Science / Studies","This report contains information to help decision makers as the shoreline of the Gull River in Minden is developed. The focus is to reduce water use, provide habitats for butterflies &amp; birds &amp; minimize maintenance. Describes four thematic gardens (butterfly, rock, English country style, and shoreline gardens) and provides lists of suitable wildflowers, grasses, shrubs and trees.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,habitats,parks,shorelines,tourism,wildlife",http://database.ulinks.ca/files/original/426ee9ab785a50020cc85c7e0579766b.pdf,,"Trent University - Community Based Research",1,0
"Micro-Hydro Generation - Policy and Legal Issues","Godkin, Karen; Kilgour, Megan; Mankowski, Jessica; Peters, Natalie; Zwir, Kathryn","Emmerson Lumber Ltd<br />Host contact: Emmerson, Kim","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-480,2004,"U-Links Office and online","Haliburton County","Micro-hydro dam proposal","An environmental impact assessment of the proposal to use an existing dam in the village of Haliburton to develop a micro-hyrdro project.","This report reviews the proposal by Emmerson Lumber Ltd for the development of a micro-hydro dam on the Drag River. There has been extensive use of the site since settlement of the town of Haliburton, with he earliest known dam in 1864. These dams have interrupted the river flow and altered the landscape downstream. Current human impacts on the ecology of the site include light and noise from the town, which can be harmful on fish and wildlife. <br /><br />The proposed hydropower development would be run-of-the-river, resulting in much less environmental impact in comparison to other hydropower developments. This report lists the numerous approvals required from the MNRF, DFO, MOE, and the Municipality following acts such as the Canadian Environmental Protection Act, the Navigable Waters Protection Act, Fisheries Act, etc. <br /><br />Based on successes from other Micro-hydro dam projects, it is recommended that public participation in key to process, without proper consultations the environmental assessment is not effective.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,energy,Environment Studies,hydropower,micro-hydro",http://database.ulinks.ca/files/original/f9c7354b763ac56a58a15b28d7f9e1d5.pdf,,"Trent University - Community Based Research",1,0
"Marketing a Lake Plan to a Cottage Community and Watershed Residents","Garrah, Kate","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-557,2007,"U-Links Office and online","Kennisis Lake","Implementing a lake plan","This project aims to understand what motivates people to act on their values.This will provide direction for the implementation of the lake plan in upcoming years and is intended to increase compliance with any proposed changes.","The Kennisis Lake Planning Committee has completed an extensive survey from which data has been gathered on what is important to the lake residents and residents on surrounding lakes. This paper is intended to provide a springboard for implementation of a future lake / watershed plan for community residents. It addresses what might motivate people to act on recommendations outlined in the plan and what might motivate people to adhere to legislation already in place. Combining marketing strategies greatly improves the probability that the desired behaviour will be observed. Three key areas to focus on in developing a strategy are accessibility of the behaviour, communication, and a social norm surrounding the behaviour. This is much simplified, however these three areas are fundamental to a successful marketing strategy. The easier and clearer the behaviour is to engage in, the more likely it will be observed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cottages,Environment Studies,lake planning,lakes,marketing,Social and Health Studies",http://database.ulinks.ca/files/original/96a9cf3797cb83560a8578f5641fc667.pdf,,"Trent University - Community Based Research",1,0
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",http://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",http://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"The Kennisis Lakes Fishery: Past, Present and Future","Kemp, Alison; Ludwig, Jessyka; Reid, Carolyn","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Hutchinson, Tom; Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-613,2010,"U-Links Office and online","Kennisis Lake","Kennisis Lakes fishery","An evaluation of the historical condition, present state and future recommendations for the Kennisis Lakes Fishery.","The purpose of this community-based research project was to use existing information about the past and present state of the Kennisis Lake fishery in order to inform the structure and focus of a fisheries management plan. Through developing a better understanding the history and current state of the lake; issues of concern; and the various needs of different community groups and stake holders; we have been able to create a set of recommendations for future projects and research that would support the development of a sustainable fishery on Kennisis Lake. As the stewardship of lakes is increasingly downloaded to the community, it is vital that a lake management plan be based on the integration of scientific recommendations and community objectives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishery,history,lakes,natural resources,stewardship",http://database.ulinks.ca/files/original/d2912cf83ca646c2e1b5aa403c495b23.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",http://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Association Lake Plan: Friendly Boating on Kennisis Lake.","Holden, Audrey","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-568,2007,"U-Links Office and online","Kennisis Lake","Boating on Kennesis Lake","This project examined the issues that surround boating on fresh water lakes. It also outlines management options and identifies additional resources.","In 2004, the Kennisis Lake Cottage Owners Association (KLCOA) decided to approve the creation of a lake plan in order to identify issues and develop solutions to help maintain the overall health and safety of Kennisis Lake. According to that lake plan, one area of concern includes Friendly Boating Practices on the Kennisis Lakes, and a boating code of conduct. This project identifies the environmental issues related to the use of personal water crafts, recommendations on how to avoid causing these issues, and management options viable for Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,pollution,recreation,water management",http://database.ulinks.ca/files/original/91b64f8f25382634cb21a6be523eb902.pdf,,"Trent University - Community Based Research",1,0
"Informational Brochure for Constructed Wetlands","Maskell, Sandy","Haliburton Highlands Outdoor Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-542,2006,"U-Links Office and online","Haliburton County","Contructed wetland wastewater treatment technology","The creation of an information brochure about contructed wetland wastewater treatment technology for the general public and schools. Brochure to include water quality issues, corresponding policies and regulations, nutrient cycling, chemical processes, and similar materials and resources at other interpretative centres.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,wastewater treatment,wetlands",http://database.ulinks.ca/files/original/851d795bd5cf384a308ebb6c1dfea814.pdf,,"Trent University - Community Based Research",1,0
"In Search of a Better Buy: Wildfoods and Herbal Remedies","Haley, Tim",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-506,n.d.,"U-Links Office and online","Haliburton County","Catalogue, descriptions, and uses of edible plants",,"<p class=""p1"">A main component of the theory of bioregionalism is that its strength and function ability begin with the individual commitment of the people in a given community. The paper puts forth the idea that foraging can make a valuable contribution to the development of a local bioregion as it helps develop individual values and skills which permit the participant to put into practice some of the aspects of the theory.<br /><br />Drawing from a number of sources, the paper is a catalogue of edible plants organized first by general tree type or habitat.<span class=""Apple-converted-space""> </span>For each plant noted, common and scientific botanical names are given as well as distinguishing characteristics, habitat appearance, blooming period, and season to harvest.<span class=""Apple-converted-space""> </span>Information concerning preparation for medicinal and food purposes is included and notes of interest complete each record.<span class=""Apple-converted-space""> </span>Hand-drawn illustrations accompany the text and all information is cross-referenced in an index.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,herbs,local food,plants,Social and Health Studies",http://database.ulinks.ca/files/original/eff949e972940a6c74342f3a9ad4e6a1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",http://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0