﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Youth, trades and apprenticeships: community research project","Houghting, Heather; Rekha, Peter","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-471,2004,"Not available","Haliburton County","Youth apprencticeship programs and employment readiness",,"The purpose of this project is to examine youth in Haliburton County with respect to their employment readiness needs in terms of training and apprenticeships in the trades. Surveys and interviews conducted with students, government agencies, high school staff, and non-profit agencies form the basis of a qualitative analysis.<br /><br />A literature review of apprenticeship programming both local and far-reaching introduces the subject and is followed by a detailed description of the research methodology employed. Results are presented organized around a demographic profile, youth perceptions of trades, and possible barriers to programming. Details of services and programs available to youth interested in apprenticeships are documented. A discussion of results and recommendations both for youth and community conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,community,Economic Studies,employment,Social and Health Studies,youth",,,"Trent University - Community Based Research",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",http://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What makes a housing project work? Housing in Haliburton County","Krekoski, Erin","Point in Time Housing Committee<br />Host contact: Martin, Fay","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-559,2007,"U-Links Office and online","Haliburton County","Factors affecting outcomes of housing projects",,"This research paper examines the factors that affect the outcomes of housing projects. While broadly trying to answer the question, ‘what makes housing projects work?’, this paper also seeks to better understand the context in which these projects come into being. There are a number of factors that influence the priorities, process and outcomes of housing projects; research, reflection, and discussion of these factors—both between and within groups seeking to establish housing—can strengthen individual housing projects, and can improve the overall state of housing in Haliburton County. Briefly then, there are no easy answers to the question at hand—only more questions, and the requirement that those interested in housing attempt to better understand the many possible answers to these questions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,housing,policy,Social and Health Studies",http://database.ulinks.ca/files/original/c325e2bfeca17ce9627a6216d1ab9123.pdf,,"Trent University - Community Based Research",1,0
"Uranium Mining in Haliburton, A Look at the Current Status, Indicators and a Public Health Guide","Wangmo, Tandin; Smith, Devon; Baker, Scott; McBride, Mary; Adugbo, Cromwell; Norris, Holly","Environment Haliburton<br />Host contact: Buckingham, Darlene","Sager, Eric; Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-620,2010,"U-Links Office and online","Haliburton County","Local uranium mining<br />Environmental Science / Studies<br />Geography",,"This report examines the history of Uranium mining and its current state in Haliburton County. It examines the roles of government and the public. It also maps the likely location of historic Uranium mines. The effects of Uranium mining on the environment are discussed in detail. The report details how Uranium and Radon gas can get into homes and water supplies. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,health,history,Mining,Social and Health Studies,Uranium",http://database.ulinks.ca/files/original/8d5e1ea1662ddd1e25bd11f0b05a73f7.pdf,,"Trent University - Community Based Research",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
"The Haliburton-Minden Rivalry","Allen, Andrew and Nyree Biro",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-550,1998,"U-Links Office and online","Haliburton, Minden","Rivalry between municipalities",,"The paper sets out to verify if indeed there exists a rivalry between the municipalities of Haliburton and Minden, a view held by some in the area. The history of the settlement of the area is outlined as a possible source of such rivalry with different methods of obtaining land and the development of the rail line affecting the type of settler attracted to each area. Some of the social, economic, and political characteristics of the region are looked at as adding to the sense of competition and the specific issues of proposed municipal amalgamation and hospital usage are discussed. Personal reflections representing the senior, middle-aged, and adolescent perspectives round out the debate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Haliburton,local history,Minden,municipality,settlement,Social and Health Studies",http://database.ulinks.ca/files/original/70339e3bdbbe4b0b95beb23884e5a4aa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Women's Emergency House: From Bioregionalism to Feminist Activism","Woodill, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-584,1998,"U-Links Office and online","Haliburton County","The Women's Emergency House ",,"<p class=""p1"">As a focus for exploring feminism and bioregionalism, the paper looks at the Women's Emergency House in Haliburton, a shelter for woman suffering abuse which opened in 1995.<span class=""Apple-converted-space"">  </span>Organized and operated by volunteers, the House is portrayed as representing activism as the women of Haliburton worked towards ending violence and in turn, created a more peaceful community.<br /><br />Introducing the work is a discussion of feminist research and the struggle the author felt in bringing together the components of the researcher/community activist relationship. Violence against women is looked at with specific reference to the issues unique to rural communities such as Haliburton and the founding and functioning of the Haliburton Women's Emergency House, based on the Habitat for Humanity model, is outlined. Newspaper clippings dealing with issues surrounding the project are included in an appendix. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,children,Cultural Studies,shelters,Social and Health Studies,social services,violence,women",http://database.ulinks.ca/files/original/217b66e0ad6fba6c80025fbe08ffa477.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Highlands Learning Centre and the Importance of Place","Smith, Kevin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-566,1998,"U-Links Office and online","Haliburton County","Literacy programs and adult education",,"A general overview of the history and trends of literacy programs across Canada and their relationship to the Haliburton Highlands Learning Centre form the focus of this paper with specific reference to the relevance of ""place"" and locally designed curriculum to the success of such programs.<br /><br />The major trends in adult education in Canada from 1920 to 1998 are presented in the first part of the paper. The history of the creation of the Haliburton Highlands Learning Centre, an overview of the literacy needs of the County, and the issues surrounding literacy program delivery in the area are then outlined.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,literacy,schools,Social and Health Studies",http://database.ulinks.ca/files/original/043b49ac29df005315b43031b7004c9f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Existence and Importance of Sustainable Food Systems in Haliburton County","Barry, Janice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-187,2000,"U-Links Office and online","Haliburton County","Sustainable food systems in Haliburton County",,"Bioregionalism examines our connection with local ecosystems and our relationships with each other. Agriculture is an essential part of this association, as the sale and consumption of locally grown food represent one of the many ways in which communities are directly connected to the land.<br /><br />This paper recognizes the need for additional sustainable food systems in Haliburton County. There is a need for further research into a farmer's market as well as Sustainable Ecological Alternatives for Living (SEAL). Work with SEAL could also lead into the documentation of the accomplishments of Haliburton County's many home gardeners.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Environment Studies,local food,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/7c46821b32b177d39fb5e9560d0a3e04.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Dorset Tower: a Chronicled History","Card, Scott J.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-585,1998,"U-Links Office and online",Dorset,"History of the Dorset Tower",,"<p class=""p1"">The paper outlines the history of the Dorset Tower from its conception in 1922 through its 1997 season. Beginning with a look at the causes of forest fires and the means of fighting them in the late 19th century and the organization of Ontario into districts to handle these events, the paper moves to a history of the construction of the Dorset Tower network in particular.<span class=""Apple-converted-space""> </span>Personal memories of the Dorset Tower and some of the towermen are included.<span class=""Apple-converted-space""> </span>With the erection of a new tower in 1967, a new age of tourism was begun but when control of the tower was moved to the MNR office in Bracebridge, problems surfaced. Some of these contemporary issues such as vandalism and financing are discussed as well as the work of the community to address and handle them.<span class=""Apple-converted-space""> </span>With the transfer of land to the township in 1997 and plans for the future, a new era was begun for the Tower.<span class=""Apple-converted-space"">     </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,firefighting,local history,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/8218d7b24476536fc7857d7324666c86.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Built Environment and Active Transportation in the Village of Minden, Ontario","McLaughlan, Amanda; Robus, Jennifer","Communities in Action Committee<br />Host contact: Shikaze, Sue","Tufts, Steven <br />Department: Geography",TP-576,2007,"U-Links Office and online",Minden,"Importance of built environment as a social indicator of health","This study looks at the relationship between the built environment and active transportation in the local rural community of Minden. The project involved the use of a survey with a mix of quantitative and qualtiative questions.","Previous research in active transportation mostly focuses on the urban or suburban context, with limited studies at the rural level. This study looks at the relationship between the built environment and active transportation in the local rural community of the Village of Minden. The project involved the use of a survey with a mix of quantitative and qualitative questions. The surveys were distributed in two stages: (1) in the Village of Minden using a mail in system and (2) at a local grocery store that allowed a greater representation of the more rural areas. Surveys were used to identify individuals’ active transportation patterns and the barriers to active transportation in the local area. <br /><br />The results illustrate current usage patterns by local residents, as well as problems with current infrastructure in the community and barriers to active transportation. Survey results indicate that although some people walk or bike, most drive as a main form of transportation in the community. Active transportation requires linkages and connections in order to function, and distance presents significant problems for active transportation in a rural community. People would like to use the trails more often, but the availability and quality of the trails as well as sidewalks is a limiting factor to active transportation in the village. The survey findings show significant problems with the maintenance of current trails and sidewalks. Bike paths, sidewalks in the village fringes as well as a pedestrian bridge were some of the main improvements identified for making the area more conducive to active transportation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,Environment Studies,rural communities,Social and Health Studies,walking",http://database.ulinks.ca/files/original/bcd2f0762f09c536e27abbe10e2885ef.pdf,,"Trent University - Community Based Research",1,0
"Student Wars: The Envirothon Strikes Back - Questions for the 2005 CORE Envirothon and A Reflective Guide to Developing Questions in a Competitive Enviroment","Shaw, Cameron","Haliburton Highlands Stewardship Council<br />Host contact: Tuyten, Nicole","Tufts, Steven; Wurtele, Susan<br />Department: Geography",TP-488,2005,"U-Links Office and online","Haliburton County","Environmental education history","Discusses research methods, analysis of the findings, and how these findings can be used in classrooms, work environments, or future Envirothons.","In developing questions for an Envirothon, several important tasks were undertaken to grasp a full understanding of the competition. First, related literatures were found in order to discover what research had been done, and what areas were in need of more insight. Articles on classroom competition, ethics of pressured environments, urban issue domination, as well as thought pattern classification are researched and discussed. This paper also outlines the important methods that were used to collect valuable secondary and archival data such as sample questions, study packages and student curriculum lessons. The analysis procedures such as organization and categorizing questions into different styles and formats (i.e. easy vs. hard, multiple choice, true/false or fill in the blank), as well as colour coding, careful reading, and counting are discussed in detail. Also included is an in-depth presentation of my research findings. This section outlines how question styles tend to be at an advanced level, formats were generally distributed evenly, and how most sets satisfied Bloom’s taxonomical classification system. Also discussed is a comprehensive analysis on how this research project can be applied to the real world, such as in classrooms, occupational environments, or Envirothons yet to come. A brief summary concludes the project with an overview on what areas surrounding the Envirothon require further research. Finally, my composed questions sets, as well as a comprehensive and reflective guide to developing question sets for future or similar competitions is enclosed in the appendices section at the end.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Environment Studies,Envirothon,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/e318497d25a9bada99a1555a14cbbe02.pdf,,"Trent University - Community Based Research",1,0
"Stanhope Township Waste Management Proposal","Greenley, Corey and Julie Corlett",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-586,n.d.,"U-Links Office and online",Stanhope,"Waste managment in Stanhope",,"<p class=""p1"">The purpose of this paper is to assess the issue of waste management in Stanhope Township and compare it to waste management practices in other regions of Ontario. Background to the Township itself and its current waste management endeavour is outlined, followed by a discussion of the changing waste management structure within Ontario.<span class=""Apple-converted-space""> </span>The most prominent waste management practices worldwide are illustrated pointing out both the positive and negative attributes of each and focusing on the relevant environmental, economic, and social aspects.<span class=""Apple-converted-space"">  </span>A discussion of how bioregionalism correlates with the principles of a waste-reduced society is presented.<span class=""Apple-converted-space""> </span>In conclusion, suggestions aimed specifically at Stanhope Township are put forth.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,Social and Health Studies,waste management",http://database.ulinks.ca/files/original/6cd9f823f9802ed0afd822e3b4e1279e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0