﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Affordable Transportation: A Demonstration Project","Barry Hayward",,,,1999,CR-652,,"<p>Proposes a demonstration project to divert vehicles from the scrap yards to those in need of transportation in the County, by establishing a business to repair vehicles for sale at close to cost, to those needing transportation and able to insure and maintain the vehicle.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social services,transportation",https://database.ulinks.ca/files/original/cf130f38ddf36d42ca5b279fec184c9f.pdf,,"Haliburton County - Grey Literature",1,0
"An Investigation of Metadata Standards, on Behalf of the County of Haliburton","Dujmovich, Christine",,,,1999,CC-069,,"<p>The paper provides information about metadata, paying particular attention to advantages and disadvantages of each standard, in order to help Haliburton County gather the necessary information to develop a new strategy for economic growth and social development.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Information,social services,statistics",,,"Haliburton County - Grey Literature",1,0
"Caring for Our Children: Social Determinants of Health and the Well-Being of Young Children in the Haliburton, Kawartha, Pine Ridge District","HKPR Health Unit","HKPR Health Unit",,,2003,H-664,,"Report contains important information for community children's services organizations to use in program and service planning. It addresses family income, socioeconomic status, employment, education, social environments, genetics, individual capacity and coping skills, gender, culture. <br /><br /><br /><br />",,,"Haliburton Highlands Family Health Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group I","Capacity Building Planning Group",,,,1997-1999,CC-066,,"<p>Minutes from the Community Capacity Building Planning Group and related information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,health,social services",,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group II","Social Planning Coaltion",,,,1997-1998,CC-067,,"Minutes from the Community Capacity Building Committee and related information and presentations.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,social services",,,"Haliburton County - Grey Literature",1,0
"Community Care Haliburton County Training Initiatives","Levine-Katz, Rachel; Harvey, Lyndze","Community Care Haliburton County<br />Host contact: Casey, Roxanne","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-549,2006,"U-Links Office and online","Haliburton County","Volunteer training manual","The purpose of this project is to consider service specific training requirements for Community Care volunteers and to identify where that training is available in the community.","In order to find ways to develop and self-improve, this manual was created for Community Care Haliburton County for the use of training their volunteers. The manual is influenced by suggestions from the Community Care staff, a volunteer survey, and additional outside sources. The purpose of this manual is to offer an organized look at what training could and should be made available to volunteers, to help staff understand the importance of volunteer training, to emphasize volunteer development and growth, and to promote volunteer appreciation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Care,Social and Health Studies,social services,volunteers",https://database.ulinks.ca/files/original/a2abdcf328ddf9b255764dd48a4735ce.pdf,,"Trent University - Community Based Research",1,0
"Community Care in a Rural Context","McLaren, Allison","Community Care Haliburton County<br />Host contact: MacDonald, Donna","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-558,2007,"U-Links Office and online","Haliburton County","Advocay for community care","This report compares service delivery in by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care.","This report compares service delivery in Haliburton County by Community Care Haliburton County (CCHC) to other regional organizations. The report covers the long-term economic and social benefits of community care through programs such as Meals on Wheels, and Transportation. In drawing attention to the importance of Community Care, as well as addressing the unique challenges Haliburton County faces in administering these programs, such as having a client base that is 100% rural and a higher cost per unit of service, the report highlights the long-term value of these programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,health services,rual communities,Social and Health Studies,social services",https://database.ulinks.ca/files/original/231a9355d5c15a70a8147c3e1e8e6ef3.pdf,,"Trent University - Community Based Research",1,0
"Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario","Catherine Tozer",,,,2008,S-656,,"An in-depth study of the needs anda abilities of young children (0-6 years old) in the City of Kawartha Lakes and Haliburton County. The goal of the report is to provide new knowledge to all agencies &amp; programs in the community in order to improve services for children and young familties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
"Community Profile: Children's Services",,,,,2008,H-667,,"Statistics on children from 0 to 6 years in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Official Plan: Draft",,,,,2000,PD-195,,"<p>A series of recommendations covering a wide variety of economic, social, environmental and infrastructure issues. Includes maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,infrastructure,land use,social services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"From Dream to Reality","Duncombe, Lon",,,,1997,S-235,,"Planning, financing, building and staffing the SIRCH Women's Emergency House for victims of domestic violence.",,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shelters,social services,women",,,"Haliburton County - Grey Literature",1,0
"Funding Proposal for Committee Against Violence and Abuse","Haliburton Committee against Violence and Abuse",,,,1999,S-351,,"<p>Proposal includes five components: Response Men's roup Program, Women's Support Group, Youth Prevention Group,School-Based Anti-Violence Workshops (YMCA),Evaluation/Public Education.</p>",,,U-Llinks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social services,violence",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Committee Against Violence and Abuse (CAVA)","Haliburton County Committe against Violence and Abuse","Family Services",,,1999-2000,S-480,,"Minutes from meetings and supporting documents of the Haliburton County Committee Against Violence and Abuse, from 1998-2000.",,,"Fay Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,social services,violence",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Information Centre, Inc.: Annual Report","Haliburton County Information Centre",,,,1994-1995,S-454,,"Summary of year's activities in the fields of health, education, recreation, justice and social services.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,social services",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Social Planning Council","Social Planning Council",,,,1971-1982,CC-065,,"Meeting minutes of the Haliburton County Social Planning Council.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,social services",,,"Haliburton County - Grey Literature",1,0
"Integrated Database Committee","Integrated Database Committee",,,,1999,CC-068,,"Correspondence regarding Geographic Information Systems.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geographic information systems,GIS,health,social services",,,"Haliburton County - Grey Literature",1,0
"John Howard Society of Victoria/Haliburton/Simcoe &amp; Muskoka: Annual Report 1998/99","John Howard Society",,,,1999,S-053,,"<p>Report outlines programs offered and branch history. Focus is literacy and programs for offenders.</p>",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homeless,literacy,offenders,social services",,,"Haliburton County - Grey Literature",1,0
"L.E.A.P- Learning, Earning and Parenting Implementation Plan","Victoria/Haliburton Social Serives Alliance",,,,2000,S-215,,"LEAP focuses on teen parents on social assitance and their children by providing earning incentives and supports to help them finish high schoo, become better parents and break the cycle of dependency and social assistance. <br /><br />The plan outlines the proposed approach to integrate LEAP into the existing Ontario Works Program.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parenting,social services,women,youth",,,"Haliburton County - Grey Literature",1,0
"Presentation to Minden Hills Council","Haliburton County Home Support Services",,,,2005,S-644,,"Report outlining the services of Haliburton County Home Support Services (soon to be Community Care, Haliburton County) for seniors and the disabled. Report concludes with a request for financial assistance from the Municiaplity.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Care,disabled,Seniors,social services",,,"Haliburton County - Grey Literature",1,0
"Proposal to Provide Counselling Services for Women in Haliburton County","YWCA and Women's Health Care Centre",,,,1999,S-076,,"Proposal from Women's Health Care Centre and the YWCA Peterborough to provide individual counselling, group couselling, and psycho-educational groups for women. <br /><br />File includes information on the divestment of counselling for women from SIRCH, and related correspondence.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"counseling,social services,women",,,"Haliburton County - Grey Literature",1,0
"Reaching Children at Risk Advisory Committee",various,,,,1995-1997,CC-078,,"Minutes for the Reaching Children at Risk Advisory Committee.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
"Reaching Children at Risk- Annual Report and Evaluation","SIRCH and CHACE",,,,"1996 -1997",S-648,,"Examines the results of the Reaching Children At Risk program in Haliburton County, and presents the 1997 recommendationsa.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services,youth",,,"Haliburton County - Grey Literature",1,0
"SIRCH Community",SIRCH,,,,,S-244,,"Describes SIRCH Community Services: hospice, telecare, special needs, Bright Starts (parenting, expectant mothers, family outreach) and SIRCH Consulting: training, consulting, innovative products, School's Cool.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIRCH,social services",,,"Haliburton County - Grey Literature",1,0
"The Demand for Socialization Services for Individuals with Intellectual Disabilities","Barban, Erin","Haliburton County Community Living","Alan Brunger, Geography",TP-534,2004,Online,"Haliburton County",,,"Individuals who experience intellectual disabilities, or I.D., have to rely on several different agencies within the community for support. For an individual with an I.D., there are six main aspects of care that are essential to their life: housing, health care, education/vocational training, occupation, recreation, and socialization. Since care for individuals with I.D. shifted from the institutional model in the mid 20th Century, these services have been a constant reminder that our society is created by and for able-minded individuals. This paper advocates that the government should provide further funding for socialization services, and inprove the quality of services for individuals in Haliburton County who experience intellectual disabilities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,health services,social services",https://database.ulinks.ca/files/original/2a3c6264fb55dbad2b1d52eb1aaa11c0.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton Women's Emergency House: From Bioregionalism to Feminist Activism","Woodill, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-584,1998,"U-Links Office and online","Haliburton County","The Women's Emergency House ",,"<p class=""p1"">As a focus for exploring feminism and bioregionalism, the paper looks at the Women's Emergency House in Haliburton, a shelter for woman suffering abuse which opened in 1995.<span class=""Apple-converted-space"">  </span>Organized and operated by volunteers, the House is portrayed as representing activism as the women of Haliburton worked towards ending violence and in turn, created a more peaceful community.<br /><br />Introducing the work is a discussion of feminist research and the struggle the author felt in bringing together the components of the researcher/community activist relationship. Violence against women is looked at with specific reference to the issues unique to rural communities such as Haliburton and the founding and functioning of the Haliburton Women's Emergency House, based on the Habitat for Humanity model, is outlined. Newspaper clippings dealing with issues surrounding the project are included in an appendix. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,children,Cultural Studies,shelters,Social and Health Studies,social services,violence,women",https://database.ulinks.ca/files/original/217b66e0ad6fba6c80025fbe08ffa477.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Working for the Community: Religious Congregations in the Haliburton Highlands","Wilson, J. Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-539,1995,"U-Links Office and online","Haliburton County","Christian community outreach programs",,"According to the 1981 Census, 93% of the population of Haliburton Highlands claimed affiliation to a Christian religion. Building on this high percentage, the author states his thesis that the Christian religion has played a major role in defining the bioregion's ethos through various community outreach programs. These programs are designed to assist the members of the community and, in so doing, help to consolidate its identity. The survey methodology is outlined along with a discussion of its strengths and weaknesses in the compilation of data.<br /><br />A number of churches are catalogued and their community outreach programs documented. From this analysis some common threads of action are presented along with the rationale behind such programs and the efforts at interdenominational cooperation among churches.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,religion,social services",https://database.ulinks.ca/files/original/8642b320f323278e9819e347e6df0957.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Climate Change & Public Health: What is the role of primary health care?","Emily Stratford","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill",TP_4872,2019,Online,"Haliburton County, City of Kawartha Lakes",,,"Climate change is rapidly altering the world and has a direct impact on human health. Health systems must, therefore, be equipped to handle these changing health needs and be able to adapt as the climate continues to change. Primary care providers are in a unique position to both administer and promote healthcare. When primary care providers and public health units work in collaboration, the health impacts of climate change may be managed with increased effectiveness and adaptability. A literature review was conducted to gather literature on paramedic, emergency department, and family physician adaptations to the health impacts on climate change, with special consideration given to vulnerable populations and public health unit collaborations. The primary care providers researched could all benefit from formalized climate change education and training as it relates to human health. They may also be able to facilitate better health adaptations to climate change, with public health units, by participating in data collection to assess the current health impacts of climate change within a given jurisdiction. Promotion of safe health practices regarding climate change is another way primary care providers and public health units can collaborate to adaptively manage climate change health impacts. There are a number of vulnerable populations to climate change health impacts, including those of low socioeconomic status, children and infants, and the elderly. Overall, a lack of Canadian literature on climate change health impacts demonstrates a need to conduct further research domestically, and to assist public health units in their research.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care-givers,climate change,Emily Startford,Haliburton Kawartha Pine Ridge District Health Unit,health care,outreach,public health,social services,Stephen Hill",https://database.ulinks.ca/files/original/2a69312bfbdcb7890d0112c32cd392c3.pdf,,"Trent University - Community Based Research",1,0
