﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"An Active Transportation Plan for Minden","Paul Young","The Communities in Action Committee",,,2008,H-662,,"Goal is to raise activity levels through the promotion and planning of active transportation, ie walking and bicycling, in the village of Minden. Includes before and after photos, maps and a report.",,,"Sue Shikaze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
"Cycling in Haliburton County","Leslie, Alaina","Communities in Action Committee<br />Haliburton Highlands Cycling Coalition<br />Host contact: Shikaze, Sue","Brunger, Alan<br />Department: Geography",TP-595,2008,"U-Links Office and online","Haliburton County","Planning for a cycling friendly community","Explores the potential and current state of cycling in Haliburton County, Ontario. There is a large interest in cycling in the County, but concerns over traffic, safety, and road conditions prevent more residents from cycling. However, data show a high potential for cycling as a nature-based tourism opportunity.<br /><br />Increasing cycling in the County will require investments by the community and the government for cycling infrastructure and eductation.<br /><br />Includes CD with survey data.","This paper explores the potential and current state of cycling in Haliburton County, Ontario, Canada and was completed for both the Haliburton Highlands Cycling Coalition and the Trent University Geography Department in conjunction with U-Links Centre for Community Based Research. Survey data collected for this project show that there is a large interest in cycling in Haliburton, however, concerns over traffic, safety, and road conditions prevent more residents from cycling. Respondents consisted mainly of full-time residents of Haliburton County probably because respondents were recruited at grocery stores during the winter months – spatially and seasonally uncharacteristic of Haliburton’s primary tourists – cottagers. Data shows a high potential for cyclo-tourism as an overwhelming majority of respondents reported that they enjoyed the scenery and environment of cycling in Haliburton County. While Haliburton exhibits a model-share consistent with most of North America – that is very low compared to European model-shares – Haliburton’s model-share is likely to improve if on and off-road infrastructure is enhanced.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cycling,recreation,roads,Social and Health Studies,tourism,transportation",http://database.ulinks.ca/files/original/1ee9d9e59d4da59788038aea31d25497.pdf,,"Trent University - Community Based Research",1,0
"Cycling In Ontario: A Regional Study","Howard, Mary","Haliburton Highlands Cycling Coalition (HHCC)<br />Host contact: Shikaze, Sue","Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-621,2010,"U-Links Office and online",Ontario,"Cycling policies in Ontario","The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.","In completing this report on Cycling in Ontario I have gathered information from specific jurisdictions across Ontario to find out how cycling is incorporated into municipalities. The purpose of this study is to demonstrate what other communities are doing in relation to cycle-supportive activities so as to gain contextual insight for Haliburton County.  What I have found is that about 50% of municipalities do have a cycling emphasis in some way, but that Haliburton County has been a pioneer in terms of extensive cycling policy implementation and promotion in rural Central Ontario.  In the proceeding document, I have summarized my findings, excluding municipalities that do not support cycling in any way. With the help of my host from the Haliburton Highlands Cycling Coalition, I have created three primary questions that would provide the most useful information to other cycling planners and advocates in Ontario. In doing so, much of the material relating to the secondary questions will be responded to. Both sets of questions are outlined on the following page.  All municipal information has been categorized according to County, with questions A, B and C answered wherever applicable. A brief commentary about the research process and recommendations regarding particularly useful strategies and resources will follow. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,Bylaws,cycling,Haliburton County,Laws,roads,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/7c5c39a5deea065dc82803b50cf59a14.pdf,,"Trent University - Community Based Research",1,0
"Get Movin'","Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,2004,H-661,,"<p>Findings and recommendatins from community consultations on recreation in Haliburton. CD powerpoint presentation.</p>",,,"Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,health services,walking",http://database.ulinks.ca/files/original/f9ce84aec153c148f150966c758558fb.pdf,,"Haliburton County - Grey Literature",1,0
"Implementation Strategies for Active Transportation: Village of Haliburton","Basterfield and Associates","Communities in Action Committee",,,2006,CR-643,,"This is the final report of the work of the Communities in Action committee in Haliburton. They conducted research on active transportation and have created maps of the area to promote various modes of transportation within the village of Haliburton.",,,U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",http://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0
"Share the Road Project Evaluation Report","Shikaze, Sue &amp; Kirkbride, Stacy",,,,2009,CR-656,,"<p>The Share the Road Project was a partnership between the County of Haliburton, Haliburton<br /><br />Highlands Cycling Coalition (HHCC), Communities in Action Committee, HKPR District<br /><br />Health Unit, Ontario Provincial Police and the municipalities of Dysart et al, Algonquin<br /><br />Highlands, Minden Hills and Highlands East.<br /><br />The impetus for the project came from the 2008 Cycling Master Plan for Haliburton County. This report provides a final evaluation of the 2008-2009 Share the Road Campaign in Haliburton County.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cycling,Planning & Development,public health,share the road",http://database.ulinks.ca/files/original/ca599299719a769f86c13be176cf7af7.pdf,,"Haliburton County - Grey Literature",1,0
"The Built Environment and Active Transportation in the Village of Minden, Ontario","McLaughlan, Amanda; Robus, Jennifer","Communities in Action Committee<br />Host contact: Shikaze, Sue","Tufts, Steven <br />Department: Geography",TP-576,2007,"U-Links Office and online",Minden,"Importance of built environment as a social indicator of health","This study looks at the relationship between the built environment and active transportation in the local rural community of Minden. The project involved the use of a survey with a mix of quantitative and qualtiative questions.","Previous research in active transportation mostly focuses on the urban or suburban context, with limited studies at the rural level. This study looks at the relationship between the built environment and active transportation in the local rural community of the Village of Minden. The project involved the use of a survey with a mix of quantitative and qualitative questions. The surveys were distributed in two stages: (1) in the Village of Minden using a mail in system and (2) at a local grocery store that allowed a greater representation of the more rural areas. Surveys were used to identify individuals’ active transportation patterns and the barriers to active transportation in the local area. <br /><br />The results illustrate current usage patterns by local residents, as well as problems with current infrastructure in the community and barriers to active transportation. Survey results indicate that although some people walk or bike, most drive as a main form of transportation in the community. Active transportation requires linkages and connections in order to function, and distance presents significant problems for active transportation in a rural community. People would like to use the trails more often, but the availability and quality of the trails as well as sidewalks is a limiting factor to active transportation in the village. The survey findings show significant problems with the maintenance of current trails and sidewalks. Bike paths, sidewalks in the village fringes as well as a pedestrian bridge were some of the main improvements identified for making the area more conducive to active transportation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,Environment Studies,rural communities,Social and Health Studies,walking",http://database.ulinks.ca/files/original/bcd2f0762f09c536e27abbe10e2885ef.pdf,,"Trent University - Community Based Research",1,0
