﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"TP_4834 To Go or To Stay? Rural Impacts on the
Perceptions of “Failure to Launch” Youth","Breanne Kenna",,,,,,,"Failure to launch is an increasingly significant issue youth are currently experiencing due to delays in economic independency. Failure to launch involves not being able to leave your community, or leaving and having to come back. The concept of failure to launch goes hand in hand with lifecycle milestones disruptions. Lifecycle milestones are important events in a youth’s life that impact their development, which can be disrupted due to a lack of resources. A review of the literature and re-analysis of a research study conducted in 2013 consisting of interviews with rural youth in the Haliburton County, City of Kawartha Lake, and Peterborough County about migration decisions was conducted. The current research project will determine how failure to launch and lifecycle milestone disruptions are impacting today’s youth, families, and communities.
The impacts of failure to launch and lifecycle milestone disruptions are particularly relevant in a rural setting, and the current research project will look specifically at how these phenomena can be addressed in Haliburton County. The impacts found during the research consist of mental health issues, family strain, financial distress, long lasting effects on the economy, and diminishing rural youth population. All these impacts need to be addressed to mitigate the impact failure to launch is having on rural communities. The report will end with recommendations on how to mitigate failure to launch specifically in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breanne Kenna,Failure to Launch,Fay Martin,Lifecycle Milestones,Marginalized Youth,Migrate,Migration,Narrative Data,Places for People,Precarious Employment,rural,Sharon Beaucage-Johnson,Social Capital,Social Inclusion,To Go Or To Stay,youth",http://database.ulinks.ca/files/original/9d83e89e35488d4554e36306bc24b845.pdf,,"Haliburton County - Grey Literature",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",http://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"Township of Minden Hills: Sports and Recreation Needs Assessment Community Survey","dmA Planning &amp; Management Services",,,,2007,PD-627,,"<p>Describes the results of a statistically valid survey of Minden Hills'residents that explores recreation needs, barrier to participation and furture interests.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,sports",,,"Haliburton County - Grey Literature",1,0
"Towards a Corporate Strategy Plan: Corporation of the County of Haliburton","McKnight, Gary",,,,1993,PD-370,,"<p>Includes department head reports to County Council regarding health, social services, library services, policing, roads, waste management, environmental issues, economic development etc. as background for developing a new corporate strategy plan.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environmental issues,municipal services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The Study of Merchandise Purchasing Practices",Author,,,,1991,CR-673,,"<p>Provide information which could assist the planning and development process of Haliburton County</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/7f6700ac8cbf89c761366921a78b2310.pdf,,"Haliburton County - Grey Literature",1,0
"The Sleuth of sludge","Burns, Max",,,,2002,E-402,,"Septic system inspection, construction, requirements.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Secret Afterlife of Trees: Downed Wood in Haliburton Forest","Philip Rudz and John Caspersen",,,,2012,UOT-009,,"The Secret Afterlife of Trees: Downed Wood in Haliburton Forest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The roles of forest habitat structure and floristic composition in structuring small mammal communities","KATERYNA KOSTYUKOVA",,,,2012,UOT-006,,"The roles of forest habitat structure and floristic composition in structuring small mammal communities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Price of Eating Well in Haliburton, Victoria and Northumberland Counties","Haliburton Health Unit",,,,1999,S-253,,"Information on how to shop and prepare food economically.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budgets,food,health",,,"Haliburton County - Grey Literature",1,0
"The Planning Act: A Citizen's Guide","Ministry of Municipal Affairs",,,,1987,PD-656,,"Part of a series on the process of land planning use, and the specifics of The Planning Act in Ontario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Other old-growth industry","Forrest, Diane",,,,2002,NR-403,,"Underwater logging in Ontario's lakes. Article discusses economic viability, environmental concerns.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The New National Dream: Networking the Nation for Broadband Access","National Broadband Taskforce",,,,2001,CR-305,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Natural Heritage of Southern Ontario's Settled Landscapes: A Review of Conservation and Restoration Ecology for Land-Use and Urban Planning","John L. Riley, Pat Mohr","Ontario Ministry of Natural Resources",,,1994,E-672,,"Introduces readers to recent studies dealing with the natural resources of settled landscapes, and with the landscape changes thay may sustain viable natural ecosystems into the future.<br /><br />The paper rleates those studies to the landscapes and development patterns of settled southern Ontario, and suggests some of the lessons that might be applied to the planning and managment of those landscapes and their land uses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,land-use,planning",,,"Haliburton County - Grey Literature",1,0
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0
"The Haliburton County Rail Trail Master Plan","County of Haliburton",,,,2004,T-427,,"<p>Draft and Design Brief: Summary of the process to develop a master plan for the Rail Trail, consultant's report, comments from public meetings, economic analysis.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",http://database.ulinks.ca/files/original/56290f540fd7176a341ebcaa743a3999.pdf,,"Haliburton County - Grey Literature",1,0
"The Gypsy Moth: A Handbook for Cottagers and Homeowners","The Pollution Probe Foundation",,,,,E-671,,"The lifecycles and behaviour of the gypsy moth: how to safely control it around cottage and home by destroying egg masses, banding trees, or the use of bacillus thuringiensis, an ecologically sound spray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,infestations,insects",,,"Haliburton County - Grey Literature",1,0
"The Funding &amp; Development of Community University Research Partnerships in Canada","University of Victoria",ulinks,,,2009,"CR 668",,"The purpose of this report is to map out the sources and types of funding that have been created to support community univesity research partnerships, describe the curreent state of develom,ent of arrangements between several instiutions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,knowledge",,,"Haliburton County - Grey Literature",1,0
"The Forest Resources and Management options of a private recreational area: A study of multi-use forestry in central Ontario","Adam Barkovitz",,,,2005,E-658,,"Masters thesis considers the potential for Camp Wanakita to operate as a multi-use forest. The thesis surveys the property owned by Camp Wanakits and provides a summary of the features. It also discusses its potential as a multi-use facility.",,,"Lakehead University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Forest &amp; the Trees: Historical Roots of the Haliburton Forest &amp; Wild Life Reserve","Megan Perigoe Stitt","Haliburton Forest &amp; Wild Life Reserve Ltd",,,,E-677,,"Bibliography of the historical roots of the Haliburton Forest &amp; Wild Life Reserve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,forests,Haliburton Forest,Haliburton Wild Life Reserve,history wildlife",,,"Haliburton County - Grey Literature",1,0
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Strategic Plan, 2003",various,,,,2004,PD-617,,"Presentation to the Directors of the Haliburton County Development Corporation June 15, 2004, includes background; recommendations; plans for communications, economic diversification, environment, services for people; and summary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communications,economy,environment,services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The County of Haliburton Group of Ten Contract Policing Porposal","Ontario Provincial Police: Municipal Policing Section",,,,1999,S-219,,"Results of a request from the County of Haliburton, supported by council resolutions from ten municipalities, for lower-tier cosing for OPP municipal policing. Includes an in-depth analysis of the workload generated in the municipality during the past three years.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"The Community Resilience Manual: A Resource for Rural Recovery and Renewal","The Centre for Community Enterprise",,,,2000,CR-628,,"A manual for rural communities that want to make better decisions about how to mobilize and invest community resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,rural communities",,,"Haliburton County - Grey Literature",1,0
"The characterization and use of Chlorociboria","Daniela Tudor",,,,2012,UOT-001,,"The Use Of Green Stained Wood Caused By The Fungus Chlorociboria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Terms of Reference: Haliburton County Committee Against Violence","Haliburton County Committee Against Violence",,,,1998,S-349,,"States the purpose, goals, and guiding principles of the Haliburton County Committee against Violence.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sunnyside Bed and Breakfast","Sharp, Jenny / Prieur, Stacey / Johnston, Louise / Vowels, Penny / Boneshyn, Marina",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sunny Rock Lodge Bed and Breakfast","Amyotte, Carolyn / Delorey, Jeff / Richert, Jennifer / Runions, Evelynn / Wannamaker, Andrew",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Summary Report: Short-Term Waste Management Study","SGS Lakefield Research Ltd","Township of Minden Hills",,,2004,PD-647,,"<p>Study conducted as a strategic planning tool to be used by the Township of Minden Hills for future waste management planning activities for the municipality (November 2004). Draft copy also included (October 2004).</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landfills,strategic plans,waste",http://database.ulinks.ca/files/original/42149e8bff0437ecfbfe45c91d848f45.pdf,,"Haliburton County - Grey Literature",1,0
"Summary Report: Proceedings of the First Public Consultation Towards a Strategic Plan for Haliburton County","Strategic Planning Committee",,,,1997,PD-073,,"The summary vision is a co-operative environment within which the following are achieved: a sustainable natural environment; a stable, diversified year-round economy; residential development in keeping with a small-town atmosphere, environmental integrity, adequate accessible services, and a strong sense of regional identity.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,residential development,strategic plans",,,"Haliburton County - Grey Literature",1,0
