﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Regional Plant Use in Haliburton","Martyn, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-600,1995,"U-Links Office and online","Haliburton County","<p>Growing and foraging regional plants<br /><br /><br /></p>",,"The paper focuses on the growing and/or foraging of regional plants and the relationship of these activities to the ecological health of an area, one in which the human culture and natural environment are vital and in balance. Beginning with an overview of bioregionalism, the author moves on to take an historical look at interactions with the land in the Haliburton area.<br /><br />The bulk of the paper reports on the author's interviews with eight community members who are involved in growing and/or foraging natural plants and their philosophies of living on and with the land. A list of regional plants found and used by those interviewed forms an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,plants,resources",http://database.ulinks.ca/files/original/04853efb86dacb7a0c8007a63a90f6be.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0
"The History of Natural Landscape of Muskoka, Parry Sound, Haliburton, and Algonquin Park","Lawson, William",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-529,1992,"U-Links Office and online","Muskoka, Parry Sound, Haliburton, Algonquin Park","Natural landscape development on the Precambrian Shield watersheds",,"This report is an overview of natural landscape development on the Precambrian Shield watersheds of the Algonquin region. It is hoped that by understanding the historical landscape dynamics prior to human influences man may be encouraged to recognize the significance of human impact on the natural background and better manage in cooperation with Nature. The paper looks at this landscape development within the areas of bedrock, glacial activity, climate, soil development and types, ecosystems, natural terrestrial and aquatic ecosystems, wetlands, and stresses on ecosystems. Information about ecoclimatic regions, wetlands, and exotic plants is presented in accompanying appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,Environment Studies,environmental impacts,geology,landscape",http://database.ulinks.ca/files/original/1bc4dd7e24333ff2f9e04da315aeef19.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Phosphates and Automatic Dishwashing Detergents","Lashbrook, Ross","County Advisory Committee on the Environment<br />Host contact: Bishop, Val","Evans, Doug<br />Department: Environmental and Resource Science/Studies",TP-309,2001,"U-Links Office and online","Haliburton County","Environmental impacts of phosphates in dishwashing detergents",,"The use of phosphates has continued in automatic dishwashing detergents (ADD's) despite recognition of the impact of phosphorus on aquatic environments. This project looked at the phosphate concentrations in major label products as well as their potential to impact the environment. Many recent reports have concluded that the impact of a phosphorus ban in automatic dishwashing detergents would not be significant enough to prevent eutrophication.<br /><br />Further, a ban would not improve lake water quality, as ADD's contribute a relatively small amount to total phosphorus loadings to most major lakes, between 2% and 10%. However, these studies have not looked specifically at the use of ADD's in cottage country, where septic systems are often inadequate to protect water from nutrient enrichment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brands,environment,Environment Studies,lakes,regulations,septic systems,water",http://database.ulinks.ca/files/original/c1c9a6beb09bc1f55d1217d537258243.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",http://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",http://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"An Inventory and Evaluation of Wetlands in Cardiff Township, Haliburton","Kenneth G. Towle, John R. Livingston","Township of Cardiff",,,1990,E-667,,"Inventories and evaluates wetlands within the Township of Cardiff. Results provide data to help in decision making during the re-zoning process and contribute",,,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,wetlands,wildlife habitat",,,"Haliburton County - Grey Literature",1,0
"The Kennisis Lakes Fishery: Past, Present and Future","Kemp, Alison; Ludwig, Jessyka; Reid, Carolyn","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Hutchinson, Tom; Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-613,2010,"U-Links Office and online","Kennisis Lake","Kennisis Lakes fishery","An evaluation of the historical condition, present state and future recommendations for the Kennisis Lakes Fishery.","The purpose of this community-based research project was to use existing information about the past and present state of the Kennisis Lake fishery in order to inform the structure and focus of a fisheries management plan. Through developing a better understanding the history and current state of the lake; issues of concern; and the various needs of different community groups and stake holders; we have been able to create a set of recommendations for future projects and research that would support the development of a sustainable fishery on Kennisis Lake. As the stewardship of lakes is increasingly downloaded to the community, it is vital that a lake management plan be based on the integration of scientific recommendations and community objectives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishery,history,lakes,natural resources,stewardship",http://database.ulinks.ca/files/original/d2912cf83ca646c2e1b5aa403c495b23.pdf,,"Trent University - Community Based Research",1,0
"The Natural Heritage of Southern Ontario's Settled Landscapes: A Review of Conservation and Restoration Ecology for Land-Use and Urban Planning","John L. Riley, Pat Mohr","Ontario Ministry of Natural Resources",,,1994,E-672,,"Introduces readers to recent studies dealing with the natural resources of settled landscapes, and with the landscape changes thay may sustain viable natural ecosystems into the future.<br /><br />The paper rleates those studies to the landscapes and development patterns of settled southern Ontario, and suggests some of the lessons that might be applied to the planning and managment of those landscapes and their land uses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,environment,land-use,planning",,,"Haliburton County - Grey Literature",1,0
"""Greener"" Options for New Construction","Hill, Rebecca","Catching Green Haliburton<br />Host contact: Miller, Alice; Robinson, Patti","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-617,2009,"U-Links Office and online","Haliburton County",,"The intention of this guide is to provide businesses with the three most environmentally friendly options for each component of new construction.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,green building,New Construction,sustainability",http://database.ulinks.ca/files/original/a9201bf9b7fecd575eab622fe6efc6a9.pdf,,"Trent University - Community Based Research",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",http://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",http://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",http://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: the Water that Flows Through It","Fraser, Michael",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-521,1994,"U-Links Office and online","Haliburton County","Water quality in Haliburton County",,"The focus of this paper is water quality in Haliburton County. It outlines some of the problems contributing to a decline in water quality such as chemical nutrients, household products, algae, and acid rain and describes local initiatives at work to monitor and improve water quality. Some solutions to controlling or improving water quality are presented and the paper concludes with an overview of bioregional theory and its relationship to the management of the Haliburton County watershed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,resources,water",http://database.ulinks.ca/files/original/a84137ee8813d6b7ff5ab27c1fb6773c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Municipality of Dysart et al Plastic Reduction Challenge","Fleming College Sustainability Waste Management Program","Municipality of Dysart et al., Tamara Wilbee",,"FL_4829 ",2019,Online,,,,"Banning of single use PET water bottles has become a growing trend across Canada (Jerema, 2010). There are several reasons as to why this trend has continued to grow, with the bulk of them surrounding the environmental impacts of the PET bottle. The utilization of single-use plastic water bottles is not a sustainable option as it can lead to water shortages since the manufacturing process for a single 1L bottle of water consumes 3-5L of water (The Council of Canadians, 2014). Furthermore, the manufacturing and transportation of single-use PET water bottles is significantly contributing to climate change as they require a massive amount of fossil fuel to produce the plastic and generate significant greenhouse gas emissions to transport (The Council of Canadians, 2014). Another issue associated with single-use plastic bottles and why banning their sales is becoming more significant is that a large number are ending up in landfills, which is resulting in a loss of landfill spaces as well as the loss of the resources that have gone into the production process (The Council of Canadians, 2014). Through the implementation of a ban of single-use water bottle sales in municipal spaces, the municipality can improve their ecological footprint and ultimately become one of the Blue Communities in Canada (The Council of Canadians, 2014) should they desire to take this step.<br /><br />The objective of this report is to provide information to support the Municipality of Dysart et al’s desire to ban the sale of plastic-bottled water in its municipal buildings and public spaces along with the provision of suitable alternatives and appropriate communication, education and engagement to ensure the public is aware of and adopts the use of these alternatives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affiliated with Dysart Et Al,environment,Fleming,landfills,Municipality of Dysart et al,Phil Jensen,plastic,plastic reduction,recycling,Sustainable Waste Management,water,water bottles",http://database.ulinks.ca/files/original/408380d0ed5d549ab1103d26b727cb8c.pdf,,"Fleming College - Community-Based Research",1,1
"Greening the Way Ontario Learns: A Public Strategic Plan for Environmental and Sustainability Education","Environmental Education Ontario",,,,2003,E-655,,"A public strategic plan for environmental and sustainability education, in order to increase ecological literacy.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,environment,sustainability",,,"Haliburton County - Grey Literature",1,0
"New Planning System Leaves Ontario's Natural Heritage Unprotected says Environmental Commissioner","Environmental Commissioner of Ontario",,,,2005,E-679,,"Potential impacts on the environment of infrastructure such as aggregate extraction, utility corridors and highway construction exempted from environmental restrictions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,environmental protection",,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada","Environment Canada",,,,1994,E-674,,"Reviews for Environment Canada what is known about the effects of major human activities on biodiversity in Canada. It also reviews the adequacy of Canada's network of protected areas and the state of socioeconomic evaluation of biodiversity. It offers recommendations for research and policy that are aimed at improving the conservation of biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada. Summary.","Environment Canada",,,,1994,E-673,,"Part One is an overview of the biodiversity concept and what it means to Canada; Part Two contains summaries of the chapters in the main volume of the Science Asserssment, together with key recommendations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0