﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Discussion Paper No.2-Supplementary Background to the Haliburton Development Strategy","Totten, Sims, Hubicki",,,,1978,PD-023,,"Study to determine appropriate policies for land use in rural areas and hamlets in the County of Haliburton, with the exception of Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,public services,rural land,strategic planning,transportation",,,"Haliburton County - Grey Literature",1,0
"Discussion Paper No.3-Goals and Objectives","Totten, Sims, Hubicki",,,,"June, 1978",PD-024,,"Formulates goals and objectives for land development in rural areas and in hamlets in the Provisional County of Haliburton, with the exception of Dysart et al, including the environment, natural resources, economy, social issues, housing, public services, transportation, government",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,rural communities,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Draft Technical Planning Report-Haliburton Development Strategy Study Area","Totten, Sims, Hubicki",,,,1978,PD-025,,"Statistics relevant to planning rural land use, including demographics, development, labour force, tourism, muncipal services, social services, education",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,rural communities,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Municipal Statements of Planning Policy: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-019,,"Statements for each municipality within the County of Haliburton, with the exception of Dysart et al, establishing land use policy.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Proposed Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"January, 1978",PD-018,,"Description of the proposed planning study for the County of Haliburton, but not including Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Greenways and Green Space on the Oak Ridges Moraine: Towards Co-Operative Planning",various,,,,1991,PD-652,,"Focus is land use issues in Ontario: the current lack of protection for Ontario's ecological and cultural heritage, and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,ecology,heritage,land use",,,"Haliburton County - Grey Literature",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",http://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Integrating community planning piece by piece: Haliburton County's strategic planning process","Wolanski, Karen",,,,1999,TPB-583,,"This paper describes and analyses Haliburton County's Strategic Planning Process which was developed as a precursor to an official plan and was grounded in an ideology of participatory development.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,land use",http://database.ulinks.ca/files/original/3a6efd188a73f7f092e37f615860e837.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"County of Haliburton Official Plan: Draft",,,,,2000,PD-195,,"<p>A series of recommendations covering a wide variety of economic, social, environmental and infrastructure issues. Includes maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,environment,infrastructure,land use,social services,strategic plans",,,"Haliburton County - Grey Literature",1,0
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
