﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Planning for Sustainability in the Haliburton Bioregions: Towards Incorporating Local Interests in Environmentally Sustainable Economic Development into Ontario Land-Use Legislation Reforms","Andree, Peter",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-532,1992,"U-Links Office and online","Haliburton County","Planning for sustainable economic development","Presents the prelimary proposals of the Commission on Development Planning and Reform in Ontario regarding cottage country issues and the feedback from environmentalists and the Haliburton County Planner.","<p class=""p1""><span class=""s1"">There is an interest in the Haliburton bioregions for environmentally sustainable economic development, particularly in regards to further tourist and cottage development. The mandate of the Commission on Planning and Development Reform in Ontario is providing an opportunity for these interests to be incorporated into land use-affecting provincial legislation. This discussion paper presents the Commission’s preliminary proposals regarding cottage country issues and some initial responses to these proposals by environmentalists and the Haliburton County Planner. It is concluded that the Commission is taking some bold steps towards incorporating the principle of ‘sustainability’ into the planning process, but that only more comprehensive changes, and even long-term value change, is likely to make the concept viable in the Haliburton bioregions. There are three sections of this report which are included for the sake of providing background information. Readers familiar with the state of the present planning process in Ontario, its problems and omissions, may want to pass over the sections entitled ‘The Legal Framework’, ‘The problem’, and ‘Principles of Sustainable Land-Use Planning’. This paper is a contribution towards the ‘bioregional’ literature of the Haliburton Highlands in that it seeks to present an understanding of how an ‘outside’ body of law that actually affects these natural and human communities can be improved to more closely meet the needs of the local bioregion; economic and environmental. </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,land use,legislation,sustainability",http://database.ulinks.ca/files/original/535bfef22ca550e2ca0c7ec9a07e925d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A History of Canning Lake: the origins of settlement in Minden and Snowdon Townships and tracing property ownership","Assad, Nick","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Wurtele, Susan<br />Department: Geography",TP-409,2003,"U-Links Office and online","Minden, Snowdon","History of settlement around Canning Lake",,"Settlement around Canning Lake begins with the settlement of Haliburton and Peterborough Counties, and in the broader context, the settlement of Upper Canada. The paper looks at themes emerging from such settlement enterprises, especially that of the pattern of settlement resulting from government initiated colonisation roads and the character of the land itself.<br /><br />Settlement in Southern Ontario via navigable waterways is described, leading to 1850- when most of Upper Canada was occupied and the need to look further afield. <br /><br />The construction of the Bobycageon Colonisation Road in 1857 and the subsequent settlement pattern is outlined with particular emphasis on logging, farming, and cottage settlement. Several appendices accompany the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,Economic Studies,history,lakes,roads,settlement",http://database.ulinks.ca/files/original/a795ff23b133904d79097852bea58cd8.pdf,,"Trent University - Community Based Research",1,0
"The Otonabee Watershed: the Place That Will Inhabit You","Beaton, Drew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-525,1993,"U-Links Office and online","Haliburton County","Integrating economic and environmental development",,"Promoting the theory that, in order to attain long-term economic health, a community must work towards developing ecologically sustainable communities, the paper focuses on bioregionalism as offering helpful guidelines on how to achieve this objective.<br /><br />The present power structure in our society and the problems that ensue are outlined as a backdrop to a look at ecosystems and bioregions as alternative approaches to planning. The general principles of sustainable living as put forward in bioregional theory are explained, followed by a look at the history of the Otonabee Watershed region and its people in pre-Colonial times.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,Environment Studies,history,politics,sustainability,watersheds",http://database.ulinks.ca/files/original/f56024aec71a90d0f06194ce1aee94d3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Needs Assessment Study: Is There a Market for a Community Owned and Operated Pool in the County of Haliburton?","Boyes, Peter","Yes We Will Build A Pool in Haliburton County Committee<br />Host contact: Maher, Terry","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-276,2001,"U-Links Office and online","Haliburton County","Pools needs assessment study",,"This organization is a single-purpose group whose mandate is to recommend the composition, location, and a feasible initial and ongoing financial support structure for a community owned and operated pool for the County of Haliburton. The questions that were the most important were those pertaining to the usage of a pool facility if one were built and those that were designed to establish if there was, in fact, a market for a pool. <br /><br />The project is comprised of four distinct components; the first being the database design, the second being data entry, and the third being preliminary analysis of the data entered and the drawing of conclusions from the results. The fourth component to the project is a summary of the expected benefits to the surrounding area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,pools,recreation,youth",http://database.ulinks.ca/files/original/2571dd68b9ae56b1ca078b936c462406.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",http://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
"Trail Systems in Haliburton County: A Shared Vision","Canvin, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-517,1993,"U-Links Office and online","Haliburton County","Trail systems in Haliburton County",,"Tourism and recreation continue to grow in importance in Haliburton County and the development of a system of trails, both land and water, has become a major part of this incentive. This paper examines the state of prominent trails and trail associations in Haliburton County within the context of trail-related issues as identified in the Ontario Trails Council Final Report of 1977, concentrating on four of the seven issues of major concern; trail stability, occupier's liability, user compatibility, and trail maintenance and development funding. The history of the Haliburton Trails Network Strategy, being developed at the time of writing, is outlined with suggestions as to how some of these issues might be addressed in this strategy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,recreation,tourism,trails",http://database.ulinks.ca/files/original/c8e64b7e3248c098bc3e6ba3933ed8a2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Solar Photovoltaic Project","Chris Ferguson-Martin, Jacob Heyden-Thomas","Minden Hills","Rick Cox, Environmental and Resource Science/Studies",TP-606,2009,Online,"Minden, ON",,,"This is a pre-feasibility study to put a solar array on an arena in Minden ON. The S.G. Nesbitt Memorial Arena is a single ice surface community arena. The building is 2400m2, with an 1800m2 roof, half of which faces SSW. The roof is sloped at 21º which is a sufficient slope to receive optimal solar radiation without placing the panels on a bracket mounted system. There are 2 proposals for photovoltaic panels to be placed on the south face of the roof. The first takes advantage of the MicroFIT government incentive for rooftop solar projects under 10kW. The second is a larger 32.4 kW option, covering 212m2 of roof space. Both are discussed in greater detail below. Throughout our analysis we made what we consider conservative estimates. That being, they are at the higher end of the scale.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,green energy,panels,S.G. Nesbitt Memorial Arena,solar panels",http://database.ulinks.ca/files/original/34a5c20f1ce92cdf26a6ebfad4064473.pdf,,"Trent University - Community Based Research",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",http://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Finding Common Ground: a Discussion Paper on Bioregionalism and Land Use Planning for Haliburton County","Cumming, Rod",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-355,1992,"U-Links Office and online","Haliburton County","Land use planning",,"<p class=""p1"">Founded on a case study of the planning debate begun in Haliburton County in 1990, this paper goes on to look at the politics of planning in Ontario and the existing planning framework at the township and county levels in Haliburton.<span class=""Apple-converted-space"">  </span>The concept of bioregionalism is defined and the relationships between land use planning and bioregionalism is examined within the context of the Haliburton debate.<span class=""Apple-converted-space"">  </span>It goes on to address the questions of optimum political control over equitable, sustainable and ecologically-oriented land use planning.<span class=""Apple-converted-space"">  </span>The paper proposes the establishment of a Bioregional Planning Council which would utilize the authority of local decision-makers; ensure that full consideration is given to the entire biological region; and recognize the fundamental significance of the land.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,politics",http://database.ulinks.ca/files/original/638a355916dbcefe21a943d76aa935c9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",http://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Settlement Patterns &amp; Abandoned Settlements in the Gooderham Area","Drechsler, Matthew","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-538,2004,"U-Links Office and online",Gooderham,"Heritage of the Gooderham area","Paper presents research which will provide background for a book about the heritage of the Gooderham area and its inhabitants.","This report documents research undertaken from September 2003 until March 2004. Information gathered from historical documents, one-on-one interviews, and census record shows the surrounding Gooderham Ontario was settled by a diverse mix of people. Lured by the land grants made available by the Public Lands Act of 1853, many of the settlers were surprised to find themselves on land wholly unsuited for agricultural purposes. While many moved westwards whe the Prairie Provinces were opened up, others worked hard to make a living as best they could by raising cattle and working in the area's many lumber camps during the long winters. It is important not to forget the contributions made by settlers in the 19th Century which helped to form the province of Ontario as we know it today. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Gooderham,local history,settlement",http://database.ulinks.ca/files/original/daa399090292f08d301addc3501dd7e4.pdf,,"Trent University - Community Based Research",1,0
"Building Connections: Wetlands Boardwalk for Minden-Hills Township","Edwards, Erin; Murc, Kim; White, Justin","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-580,2008,"U-Links Office and online",Minden,"Development of a wetlands boardwalk","Examines the development of a wetlands boardwalk linking the River Walk Trail to Minden walking trail system. Discusses economic, ecological and social value of wetlands, construction options, and educational oportunities.","Creating a trail system across the wetland in Minden is not only important in connecting other trail systems but it also provides educational opportunities, strengthens the community, encourages partnerships, and promotes stewardship. This report is the starting block in creating the boardwalk system. The report discusses the value of wetlands, boardwalk structure options and considerations, boardwalk location options, educational opportunities, and makes recommendations for next steps. Recommendations include: obtaining a detailed map of the wetland, and an Environmental Impact Assessment. These two things will lead to more informed recommendations for boardwalk placement, design, and interpretive themes. Public consultation meeting pre-construction, and long-term monitoring are also recommended. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalk,ecology,Economic Studies,education,environment,Environment Studies,Social and Health Studies,wetlands",http://database.ulinks.ca/files/original/29cb873afeecfda17422f9c8a3d579dd.pdf,,"Trent University - Community Based Research",1,0