﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",https://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Greenways and Green Space on the Oak Ridges Moraine: Towards Co-Operative Planning",various,,,,1991,PD-652,,"Focus is land use issues in Ontario: the current lack of protection for Ontario's ecological and cultural heritage, and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,ecology,heritage,land use",,,"Haliburton County - Grey Literature",1,0
"Culture and heritage sector analysis","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-449,1996,"U-Links Office and online",Canada,"Culture and heritage sector",,"Using a variety of sources such as Statistics Canada, the Ontario Arts Council and local documents, the author presents an analysis of the culture and heritage sector in Canada. <br /><br />The terms of reference for the paper include establishing a definition of the culture and heritage sector, outlining participation in culture and heritage activities and the economic impacts of these activities, describing the cultural labor force, examining issues, challenges and opportunities for the sector as well as large and small scale opportunities and possible partnerships for the sector.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,culture,Economic Studies,heritage,partnerships",https://database.ulinks.ca/files/original/741dc5c344e2e82014e365c73729eba8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden's Main Street 1860-1920","L'Italien, Andre","Minden County Town Museum","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-330,2002,Online,"Minden Hills",,,"During the late 19th century, Minden's main street had enough diverse shops to satisfy the needs of any consumer, a trait that still exists today. This project explores the values embedded in the history of main street Minden so that they can be applied to the present day in order to maintain the character of the street and the bond between people and community. The purpose of this project, proposed by the County Town Museum, was to provide the museum with a chronological catalogue of the owners and businesses on Minden's main street between 1860 and 1920.<br /><br />Not much research has been done on Main Street in this time period, which by many accounts has been regarded as Minden's heyday. The small business district along Main Street occupies the length of approximately one city block and is bordered by natural features at each end. It is a primary place of business and therefore, acts as the town's central meeting place. This is a good way to establish a connection to a particular place and build communities; at the same time our needs are met without placing an unnecessarily heavy burden on the land.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,chronology,commerce,heritage,local history,Main Street,Minden Hills",https://database.ulinks.ca/files/original/54a68b91ccedd9308a09b603645ca9f2.pdf,,"Trent University - Community Based Research",1,0
"Establishing and Maintaining a Successful Municipal Heritage Committee in Minden Hillls","Giltenan, Tom","Host contact: Green, Marjorie","Brunger, Alan; Skinner, Mark<br />Department: Geography",TP-581,2008,"U-Links Office and online",Minden,"Heritage buildings in rural communities","This project is focused on the potential for creating a mechanism for reviewing and advocating for heritage buildings in rural communities. It aims to answer the questions: What are heritage committees? How are they formed? What are the approaches that have been successful in preserving local heritage? What recommendations are there in relation to issues being faced by the host community?","This project investigates the process of establishing a municipal heritage committee (MHC) and tries to apply the findings to Minden Hills. Currently the Ontario government supplies a lot of information on how to create a municipal heritage committee but does not go beyond policy recommendations. This project seeks out specific recommendations for Minden Hills in establishing and maintaining a successful, effective, and long lasting organization. The project uses a mixed methods approach to investigation. A literature and policy review reveals that open lines of communication between committee and council is vital and can be achieved by having a council member sit on the committee. Also, having a council member sit on the committee helps to ensure a positive relationship between committee and council and is another major asset to maintaining a successful municipal heritage committee. By categorizing and sorting the municipal heritage committees of Ontario, the importance of a concise, well-defined, and accurately reflecting name becomes evident. This should help people understand what the municipal heritage committee does at a glance and with little contemplation. Through personal observation and information provided by the Minden Hills Heritage Walking tour, the region should be taken seriously as a heritage community. Proper representation of the community’s heritage can be achieved through a municipal heritage committee. Finally, interviews with existing municipal heritage committee representatives confirm that communication between council and committee, and ultimately the community, is one of the most effective means to a successful and long lasting municipal heritage committee. Some difficulty came when trying to recruit interviewees from existing MHCs. This resulted in candidates apart from my first choice. Though disheartening, this did not impact the project significantly since the main focus of the 5 interviews was to gain evidence of both successful and unsuccessful MHC stories in order to refine the recommendations made to Minden Hills. The interviews conducted during this project produced some valuable information. The main points emerging from the interviews are 1) that a MHC must co-operate with Council and not opposed to it, 2) that clear flowing communication between MHC, Council and the Community is maintained, and 3) that support from the community and Council is essential in the establishment of a MHC","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,heritage,heritage buildings,local history,rural communities",https://database.ulinks.ca/files/original/a0c013e1187f9b98443ff9dffaeda01e.pdf,,"Trent University - Community Based Research",1,0
"No Claim to Greatness but that which comes from a Job Well Done: The Pioneer Myth in a rural Ontario town.","Ellison, Jessica","Shedden Area Historical Society<br />Host contact: MacNeil, Eleanor","Dummitt, Christopher",TP-609,2010,"U-Links Office and online",Coboconk,"Rural mythology",,"This report is a case study combining oral history and literature reviews as a methodology to examine rural mythology. Several key informant interviews in the Coboconk area, along with a literature review, provide insight into the history of work and play in Coboconk. From its inception, this project has been an attempt to find meaning in the changing character of Coboconk by remembering and historicizing its pioneer past. Local history helps people to “understand, and accept, how the political and social system under which they live came about, and how force and conflict have played, and continue to play, their part in that evolution” (Thompson, 3). The task of uncovering the history of a town structured around pioneer and settler values is sure to bring a sense of comfort and stability to the community. Though times change, traditional values can remain. This paper has explored how a concept such as the frontier myth has created the foundation for community building, and maintains relations of kinship and friendship in a small-town setting. The local mill and the hockey arena are only two of many structures that support this concept, but they are the ones considered most important for this specific community. These two places, and the myths they have espoused, have created a sense of place and importance for Coboconk. The arena and the mill have confirmed frontier value systems and given them a justification. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coboconk,Cultural Studies,heritage,oral history,rural communities,shedden area historical society",https://database.ulinks.ca/files/original/fdaff1f1d75ba2294cef46600acbf933.pdf,,"Trent University - Community Based Research",1,0
"Lore and legend: heritage storytellers of the Haliburton Forest","Dyce, Matthew","Haliburton County Community Co-op<br />Host contact: Farrell, George","Department: History",TP-398,2002,"U-Links Office and online","Haliburton County","Oral history through video",,"Through a pre-interview process with previously identified senior residents in the County, the author recorded stories of history and development in the County. Based on the information collected during this stage, the author worked with the producer of the Heritage Video Project to determine the candidates best suited to the Project.<br /><br />Included in this report are an analysis of this process, written documentation, daily journals of the author's work, a review of the journals, and a project review.<br /><br />A bibliography of significant material concludes the report along with several appendices.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Haliburton Forest,heritage,local history,tourism",https://database.ulinks.ca/files/original/3d3159492ed5e0426e573cbc54d6384a.pdf,,"Trent University - Community Based Research",1,0
"Natural Heritage Education","Chase, Leanne; McPherson, Stuart","Haliburton Highlands Land Trust<br />Host contacts: Matthews, Jess; Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-567,2007,"U-Links Office and online","Southern Ontario","Natural heritage planning systems","This paper defines Natural Heritage Planning and includes basic curriculum for grade 12.","Natural Heritage Planning Systems (NHPS) are the plan to identify, evaluate and recover significant natural heritage species, spaces and functions to create a viable natural heritage system; and effectively work with each other in order to conserve our natural heritage on a sustainable basis and, as a result, contribute to the quality of like. This report discusses the need for NHPS in Ontario and focuses on the specific challenges for NHPS in Haliburton County. Included is a Grade 12 Curriculum Sample designed to educate students on natural heritage systems in the Haliburton area. It covers what a natural heritage planning system is, why it is important to implement a NHPS, and who it benefits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,curriculum,education,heritage,natural heritage,schools,youth",https://database.ulinks.ca/files/original/2392a0c0a3448e2cc38e7895d4530c8d.pdf,,"Trent University - Community Based Research",1,0
"Firmly Rooted in Place: The Museums of Haliburton County","Bailie, Pam",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-498,,"U-Links Office and online","Haliburton County","Museums in the county",,"This paper looks at three museums in Haliburton County, (the Haliburton County Museum, the Minden County Museum, and the Wilberforce Red Cross Outpost Museum), in the context of their history and what they offer to the community. It proposes that museums play an important part within the framework of bioregionalism in raising the consciousness of a community to its locale or region or life place.<br /><br />As a preface to an in-depth look at the three area museums, the paper outlines the evolution of museums as an expression of community from Greek and Roman times to the present. It goes on to describe the three museums in terms of their history, collections, management, programming, and some of the problems they are facing. Suggestions for an enhanced role to be played by community musuems are presented along with possibilities for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,local history,museums,tourism",https://database.ulinks.ca/files/original/a6ef8f94236768e6c181d0b89ba5c9ee.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
