﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Application of Aggregate Resources Act in Haliburton, Ontario","Benishek, Nicole","Environment Haliburton<br />Host contact: Morris, Malcolm","Department: Environmental and Resource Science/Studies",TP-586,2007,"U-Links Office and online","Haliburton County","Aggregate Resources Act<br /><span>Natural Resources</span><br /><span>Geography</span><br /><span>Environmental Studies</span><br /><span>Law and Policy</span>","Examines the Aggregate Resources Act as it applies to Haliburton County; focuses on legislation and the role municipalities have in the aggregate resource permit and licensing processes.","This report was created for the group Environmental Haliburton! (EH!), an organization situated in Haliburton which provides a strong voice to encourage positive initiatives and oppose those initiatives that could have an adverse effect on the environment. The project was in co-ordination with U-Links as a project within a course at Trent University. The purpose of this report is to examine the Aggregate Resources Act (ARA) as it applies to Haliburton County as a newly designated area. Focus is on legislation and the role that municipalities have in the aggregate resource permit and licensing processes. It is hoped that this report will be a predecessor to further research done in this area.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,Environment Studies,environmental impacts,gravel pits,legislation,policy,sand pits",https://database.ulinks.ca/files/original/abbb828af0de703114b4913c784f52da.pdf,,"Trent University - Community Based Research",1,0
"Cast your vote for a healthier Haliburton County","Health for Life",,,,2003,H-440,,"Health issues for consideration in upcoming municipal election; smoking by-laws, low-income families, recreation and culture, community violence, tuition rates",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,policy",,,"Haliburton County - Grey Literature",1,0
"Climate Change Health, Vulnerability & Adaptation Assessment Plan: Policy Scan","Olivia Sliwa, Timothy Calupig, Caroline Marais, Chanté White","Haliburton Kawartha Pine Ridge District Health Unit","Stephen Hill - Climate and Energy Policy",TP-4820,2019,,,,,"The purpose of this project is to perform a policy scan to review, analyze and report on current municipal policies within the Haliburton Kawartha Pine Ridge district in order to identify policy gaps and opportunities regarding climate change mitigation and adaptation, as well as provide recommendations on how to address these issues.Throughout this policy scan, it was found that many municipalities have made mentions of climate change and its impacts on the environment. However more focus can be put on the connection between climate change and human health because climate change is a pressing threat to human health and may be addressed through municipal policies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Marais,Chanté White,climate change,energy,health care,Kawartha Pine Ridge District Health Unit,Olivia Sliwa,policy,society,Stephen Hill,sustainable development,Timothy Calupig",https://database.ulinks.ca/files/original/3aea780198b2cca2ba6ed5e4358615d6.pdf,,"Trent University - Community Based Research",1,0
"Constructed Wetlands for Wastewater Treatment Applications in Ontario: Addressing Policy Barriers and Prospects for Change","Binstock, Matthew","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Andree, Peter<br />Department: Environmental and Resource Science/Studies",TP-483,2005,"U-Links Office and online",Ontario,"Public policy and constructed wetlands in Ontario","Examines types of constructed wetlands, effectiveness, identifies barriers to implementing them.","The intent of this research is to identify any barriers within Ontario’s public policy framework that might prevent the more widespread use of constructed wetlands for wastewater treatment applications. By identifying any potential barriers to the use of constructed wetlands in Ontario, this research aims to help prepare the Haliburton Highlands Stewardship Council for challenges they may encounter in the process of seeking approval for a constructed wetland to treat the effluent from their fish hatchery. By reviewing policies pertaining to constructed wetlands in Ontario and comparing them to those in the United States, this research also aims to identify common barriers to approval, as well as examples of how these problems have been addressed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,Environment Studies,policy,waste,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/bcb3a7e4402517ab3037dc7eb41b90c3.pdf,,"Trent University - Community Based Research",1,0
"Maintaining Place in Haliburton: Social Services in Haliburton for Mentally Challenged Citizens and the Evolution of these Services","Hutton, Alice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-569,1996,"U-Links Office and online","Haliburton County","Attitutes, policies, history, and stories relating to mental disability",,"<p class=""p1"">This paper looks extensively at the history associated with the mentally challenged, including social attitudes, governmental policies, local history, and personal stories. Chapter one presents the theoretical framework and explores bioregional links, the concept of community, and inclusion versus exclusion.<span class=""Apple-converted-space""> </span>Influences outside Haliburton such as society's attitudes towards mental disability, social policy from 1950-1973, and governmental policy in relation to creating inclusive community are considered in chapter two. The final section of the paper deals with the situation in Haliburton itself focusing on the work of the Association for Community Living as it and other social services attempt to create and build a healthy, sustainable community.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,disabilities,policy,Social and Health Studies",https://database.ulinks.ca/files/original/c9854c55ba6556a8d2830c70362cc33b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Recommendation for a Land Trust Development in Haliburton County","Cammaert, Meghan; Mason, Adrienne; Roberts, Patrick","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-484,2005,"U-Links Office and online","Haliburton County","Establishing land trusts","Report discusses government policy concerning the establishment of Land Trusts in Ontario, and applies it to specific heritage features in Haliburton County.","The purpose of this report is to provide the Haliburton Land Trust with some criteria to use when selecting areas to preserve as Natural Heritage. Haliburton County exists within a complex ecological transition zone, an ecotone known as The Land Inbetween. The ecotone is made up of Canadian Shield to the north and limestone plains to the south. Like many areas within this ecotone, Haliburton County is a center of recreation, cottager ownership and eco-tourism and has no major industrial urban center. Damage to Haliburton’s Natural Heritage is occurring and it will continue to do so unless appropriate Land Use Planning and significant and sensitive areas are protected.<br /><br />The primary goal of this report is to familiarize the reader with the basics of current government policy and protocol in the establishment of Land Trusts in Ontario, and applying it to specific heritage features that are present in Haliburton County. It is recommended to promote public education on the environmental and economic benefits of land trusts, as well as growing and maintaining close relationships with other Land Trusts and organizations such as Ducks Unlimited, the Haliburton Stewardship Council, OMNR, and more.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Environment Studies,land trusts,land use,natural heritage,policy",https://database.ulinks.ca/files/original/fe64cbefb5163e748a094d0ddb4ecf69.pdf,,"Trent University - Community Based Research",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",https://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What makes a housing project work? Housing in Haliburton County","Krekoski, Erin","Point in Time Housing Committee<br />Host contact: Martin, Fay","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-559,2007,"U-Links Office and online","Haliburton County","Factors affecting outcomes of housing projects",,"This research paper examines the factors that affect the outcomes of housing projects. While broadly trying to answer the question, ‘what makes housing projects work?’, this paper also seeks to better understand the context in which these projects come into being. There are a number of factors that influence the priorities, process and outcomes of housing projects; research, reflection, and discussion of these factors—both between and within groups seeking to establish housing—can strengthen individual housing projects, and can improve the overall state of housing in Haliburton County. Briefly then, there are no easy answers to the question at hand—only more questions, and the requirement that those interested in housing attempt to better understand the many possible answers to these questions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,housing,policy,Social and Health Studies",https://database.ulinks.ca/files/original/c325e2bfeca17ce9627a6216d1ab9123.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Shoreline Restoration Proposal","Natalie Chesla, Jeff Turcotte, Spencer Yeo","Windy Pine Conference Centre","Tom Whillans",TP_4837,2019,"On-Line ","Algonquin Highlands","Environmental Science / Studies",,"The Windy Pine Conference Centre is a 25-acre property located on Kushog Lake, north of Minden in the County of Haliburton. The Conference Centre was developed prior to new shoreline ordinances which require a 30m setback on lake-side properties. The combination of near shore development, variable water-levels on Kushog Lake, and naturally thin soils along the rocky shoreline have enabled areas of concerning erosion along the 300m natural shoreline of the Windy Pine Property (Trent University, n.d.). Other possible causes of shoreline erosion may include wave washing and ice movement (MNRF et al , 2011). A previous shoreline inventory was conducted in 2014 through the “Love Your Lake” program. This project would expand on the previous inventory and provide additional recommendations regarding how to best address the problem areas on the site. This report will give final recommendations on the course of action best suited for the shoreline at the Windy Pine Conference Centre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,erosion,Habitat,Jeff Turcotte,lakes,Love Your Lake,Natalie Chesla,policy,restoration,Shoreline,Spencer Yeo,The Kushog Lake Property Owners Association,Tom Whillans,Windy Pine Conference Centre",https://database.ulinks.ca/files/original/619390a5b98a0c31178b080f36401f51.pdf,,"Trent University - Community Based Research",1,0
