﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",https://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Women's Emergency House: From Bioregionalism to Feminist Activism","Woodill, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-584,1998,"U-Links Office and online","Haliburton County","The Women's Emergency House ",,"<p class=""p1"">As a focus for exploring feminism and bioregionalism, the paper looks at the Women's Emergency House in Haliburton, a shelter for woman suffering abuse which opened in 1995.<span class=""Apple-converted-space"">  </span>Organized and operated by volunteers, the House is portrayed as representing activism as the women of Haliburton worked towards ending violence and in turn, created a more peaceful community.<br /><br />Introducing the work is a discussion of feminist research and the struggle the author felt in bringing together the components of the researcher/community activist relationship. Violence against women is looked at with specific reference to the issues unique to rural communities such as Haliburton and the founding and functioning of the Haliburton Women's Emergency House, based on the Habitat for Humanity model, is outlined. Newspaper clippings dealing with issues surrounding the project are included in an appendix. </p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,children,Cultural Studies,shelters,Social and Health Studies,social services,violence,women",https://database.ulinks.ca/files/original/217b66e0ad6fba6c80025fbe08ffa477.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",https://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Integrating community planning piece by piece: Haliburton County's strategic planning process","Wolanski, Karen",,,,1999,TPB-583,,"This paper describes and analyses Haliburton County's Strategic Planning Process which was developed as a precursor to an official plan and was grounded in an ideology of participatory development.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,land use",https://database.ulinks.ca/files/original/3a6efd188a73f7f092e37f615860e837.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Working for the Community: Religious Congregations in the Haliburton Highlands","Wilson, J. Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-539,1995,"U-Links Office and online","Haliburton County","Christian community outreach programs",,"According to the 1981 Census, 93% of the population of Haliburton Highlands claimed affiliation to a Christian religion. Building on this high percentage, the author states his thesis that the Christian religion has played a major role in defining the bioregion's ethos through various community outreach programs. These programs are designed to assist the members of the community and, in so doing, help to consolidate its identity. The survey methodology is outlined along with a discussion of its strengths and weaknesses in the compilation of data.<br /><br />A number of churches are catalogued and their community outreach programs documented. From this analysis some common threads of action are presented along with the rationale behind such programs and the efforts at interdenominational cooperation among churches.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,religion,social services",https://database.ulinks.ca/files/original/8642b320f323278e9819e347e6df0957.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Algonquin Golden Lake First Nation Land Claim","Wilson, Claire",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-596,1995,"U-Links Office and online","Haliburton County","Algonquin Golden Lake First Nation land claim",,"<p class=""p1"">The focus of this paper is the Algonquin Golden Lake First Nation land claim being negotiated with the Ontario and Canadian governments at the time of writing.<span class=""Apple-converted-space""> </span>It sets out to provide information about the land claim based on documents from Golden Lake and the two levels of government.<span class=""Apple-converted-space"">  </span>The first section outlines the historical basis for the claim and proposes why negotiations with Golden Lake are necessary.<span class=""Apple-converted-space"">  </span>In the second section, the claim itself is examined within the context of ongoing negotiations with the governments of Ontario and Canada. The terms of the claim, the chronology of negotiations, what has been agreed upon to date, and some problems with the process are addressed.<span class=""Apple-converted-space"">  </span>Finally, the place of third party interests in, and public opinion about, the process are discussed.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin,Cultural Studies,land claims",https://database.ulinks.ca/files/original/58232c47509ab57cc17860308e96bb87.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",https://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",https://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",https://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Remembering the landscape: an exploration of trees, settlement, folklore and economy in the nineteenth century","Wasserlauf, Natalie","Stanhope Heritage Discovery Museum<br />Host contact: Moffatt, Carol","Wadland, John<br />Department: Canadian Studies",TPB-604,2000,"U-Links Office and online","Haliburton County","Logging industry","Described by the author as a mixture of environmental history, personal philosophy, resource economy and cultural studies, this paper is a report on the relationship between Haliburton County and the logging industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,environmental history,log chute,logging,lumber industry",https://database.ulinks.ca/files/original/2462a3232e6d8fce172593e6de0ed7b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",https://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Music in Haliburton: Sounding through the Community","Wade, Jill",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-549,n.d.,"U-Links Office and online","Haliburton County","Local music and the outdoor environment",,"Music in Haliburton is perceived as providing a reflection of the face of the community in this paper which looks at threads of continuity within the musical community with respect to how the outdoor environment is expressed through music. Several themes seen as central to the Haliburton musical experience are outlined and developed. Among these are the music of the logging camps, the role of the church in establishing a central space for music, community initiatives that bring the musicality of the bioregion into the open, and the sounds of Haliburton themselves - the use of the local outdoor environment for listening and inspiring musical creativity. A discussion of music in outlying areas such as Haliburton is presented employing the concept of ""cultural resource theory"" in which such areas are seen as acting as cultural producers, interpreting the resources of larger centres but not dependent on them for economic fulfillment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,community,Cultural Studies,culture,music,outdoors",https://database.ulinks.ca/files/original/d2a9d40b8d3c12c12af61106e6b19efb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregionalism Atlas Project",various,"Trent University",,,1996,TPB-607,,"Background information to Bioregionalism Atlas Project. The project is coordinated by Trent University and focuses on the Haliburton Highlands history, ecology, and community economic development.",,,"Carolynn Coburn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Power to Make: Understanding the Community of Artisans in Haliburton County","Van Wart, Jamie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-575,1996,"U-Links Office and online","Haliburton County","Artisans in Haliburton",,"In this paper, the author observes eight people working in Haliburton who have chosen to be fulltime, self-employed artisans in an age of mass production and industrialization. It is maintained that, by choosing this path, they have discovered the wealth of their surrounding bioregion by: coming to an understanding of the value of place in relationship to their work and lives, by exploiting local materials harvested by themselves or friends, and by maintaining an interdependent relationship with the local community.<br /><br />The work of the artisans is explored against the historical backdrop of the craft industry in Haliburton, the Haliburton School of Fine Arts, and the relationship of craft and the local economy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies",https://database.ulinks.ca/files/original/1a0563d754759218b385c416515cbf64.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Retirement in Haliburton: Relationships and Involvement in Community","Turner, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-557,1999,"U-Links Office and online","Haliburton County","Trends, experiences, and services assosciated with retirement in the county",,"Acknowledging that Haliburton County is a place where large numbers of seniors have chosen to retire, this paper sets out to determine the relationships among the senior population and their links with the rest of Haliburton County's residents.<br /><br />Related academic literature is presented along with background information on the County itself and past findings of other related research. The methodology of the present study is outlined and a survey of existing services for seniors is detailed. Personal accounts of retirement experiences lead into more general observations of retirement collected from a social survey. Finally, there is a discussion of significant trends and patterns that have evolved in the Haliburton Highlands and recommendations are given for the community and future researchers.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community services,retirement,Seniors,Social and Health Studies",https://database.ulinks.ca/files/original/63035dbbc56312ebb561731967de3fd0.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Role of Leadership Educational Facilities in the Haliburton Highlands: A Case Study of Bark Lake Leadership Centre","Sylverster, Lara F.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-559,1996,"U-Links Office and online","Haliburton County","Bark Lake Leadership Centre",,"In the 1990s the Bark Lake Leadership Centre served as a facility which provided progressive leadership development for youth and adults residing primarily in Ontario. Located on Highway 503, the Centre was approximately 30 minutes from Haliburton. The site and activities of Bark Lake as a distinct entity and as an active contributor in the Haliburton Highlands clearly placed it as a unique facility in the Haliburton Highlands bioregion. The paper discusses the historical development of the facility and examines its role in the social, leadership skill development, environmental, and economic sectors of the region concluding that it was an important source of education on bioregionalism to the residents of Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,history,leadership,training,youth",https://database.ulinks.ca/files/original/4d0ad465c36dffa2c1648c7cd1faba40.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Impact Assessment of Snowmobiling on Haliburton Forest","Sweet, Colleen","Haliburton Forest &amp; Wildlife Preserve",,,2000,TP-184,,"Environmental Studies <br />Tourism <br />Environmental Impact Assessment <br />Forestry",,"The purpose of this literary review is to examine the air and water pollution issues associated with snowmobiles in order to mitigate for as many of the impacts as feasibly possible. Central themes that emerge in the literature pertaining to the environmental impacts of snowmobiling include pollution associated with two-stroke engines primarily from the exhaust, noise pollution, water pollution, and air pollution specifically in the form of carbon monoxide.
