﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Development of the James Cooper Lookout Trail: An Evaluation of Council and Community Cooperation in the Township of Algonquin Highlands","Black, Georgia; Scace, Lizzie","Haliburton Highlands Trails and Tours Network<br />Host contact: Brogden, Peter","Beyers, Chris<br />Department: International Development Studies",TP-494,2005,"U-Links Office and online","Algonquin Highlands","Community Partnership for trail development<br />Geography <br />Recreation &amp; Tourism",,"This report seeks to record the community and council cooperation during the creation and maintenance of the James Cooper Lookout trail (JCL trail). The JCL trail was made possible via the positive partnership and cooperation between the Township of Algonquin Highlands, the Haliburton Highlands Trails and Tours Network (TTN), and local citizens. This evaluation examines the relationship between the Township and the TTN by documenting and analyzing its achievements as a model for recreational trail development. This evaluation is intended to serve as a model for successful trail development so that other Townships and Municipalities can follow it as a guide for the development of their own recreational hiking and walking trails. We aim to use the example of the JCL trail to show that partnerships between private landowners and public townships can function well, and that hiking and walking trails serve as successful and legitimate income generating investments.

Primarily, the case of the JCL trail shows that the presence of a strong and committed community based organization is vital to the successful creation of recreational trails. Without the support of local organizations, the construction, maintenance and upgrading of recreational trails is both economically and logistically impossible. Secondly, we found that a Town Council who recognizes and values the importance of trail development will be competent and capable to develop successful partnerships with community-based organizations. Town Councils must play the role of mediator between the volunteer base and the public in order to facilitate this cooperation. Thirdly, a community who recognizes the socio-economic benefits of developing recreational trails, especially those in areas that depend upon tourism and seasonally oriented activities, are more likely to house volunteers who are willing to donate their time and resources to community oriented activities, such as trail development and maintenance. Fourthly, landowners whose property is adjacent to public trails need to begin developing more flexible and cooperative attitudes with their local Town Councils. Private property owners have to start granting access to parts of their property to local Town Councils in order to foster the development of recreational trails for the community’s benefit. If not, communities will continue to experience the enclosure of common spaces that has become increasingly common. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,partnerships,trails",https://database.ulinks.ca/files/original/c62316daa9aea2310542063fe95ca83d.pdf,,"Trent University - Community Based Research",1,0
"Haliburton-Muskoka Children's Water Festival - Final Report","Burgess, Sarah","Haliburton-Muskoka Children's Water Festival<br />Host contact: Ross, Heather","Hill, Stephen<br />Department: Environmental and Resource Science/Studies",TP-578,2007,"U-Links Office and online","Haliburton, Muskoka","Water festival development and evaluation","Development of a partnership between the Haliburton Children's Water Festival and Trent University to provide support to first year students and volunteer coordinators. Evaluates the experience for first year students, Trent and Haliburton organizers, and evaluates the activity centres.","The 2007 Haliburton-Muskoka Children’s Water Festival was successfully received by both the elementary students and Trent volunteers. Going into its fourth year, the festival is organized and operated by many important members. They draw their volunteers from the surrounding community to help run and organize over 35 activity centres for elementary students ranging from grades 3-6. The Haliburton-Muskoka Children’s Water Festival approached Trent University in regards to establishing a partnership. The pilot project entailed 120 Trent University students volunteering at the water festival over a three day period. After volunteering at the festival, students were asked to reflect on their service learning experience through an online survey and one page reflection piece. Results indicate that the students had a worthwhile learning experience, and an opportunity to improve and build upon critical life skills. They also provided important information regarding the activity centre’s they operated, and ideas on how to improve the activity station. The festival organizers and Trent faculty were also given the opportunity to reflect on the Trent University and Haliburton-Muskoka Children’s Water Festival relationship. Both parties were pleased with the available student resource provided to the festival, and would like to see this relationship further improve and grow strong. Both the students and organizers offered valuable recommendations for the Haliburton-Muskoka Children’s Water Festival.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,curriculum,ecology,education,Environment Studies,partnerships,water",https://database.ulinks.ca/files/original/35b20038dddeb4090d457afe47237da8.pdf,,"Trent University - Community Based Research",1,0
"Common Problems, Uncommon Resources","Community Research Network",,,,2000,CR-281,,"Conference report exploring the social and economic challenges of community-based research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Developing and Sustaining Community-University Research Partnerships: Infrastructure Requirements","Community-Campus Partnerships for Health",,,,,CR-627,,"Goal is to foster partnerships between communities and educational institurions, and to understand the infrastructure required to develop and sustain community-university partnerships for health research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,health,partnerships",,,"Haliburton County - Grey Literature",1,0
"Community Economic Development","County of Haliburton Futures Committee",,,,1993,PD-014,,"Proposal addresses the need to create employment and sustainable growth in Haliburton County through partnerships, cooperation and the stimulation of community development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,employment,partnerships,strategic plans",,,"Haliburton County - Grey Literature",1,0
"CUexpo Conference Information and Final Programme",CUexpo,,,,2003,CR-626,,"Programme from CUEXPO 2003 - Community-University Research: Partnerships, Policy and Progress. Participant list also included.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Community-Based Education Program: Evaluation Report","Foremost Consulting Services",,,,2002,CR-382,,"<p>Independent evaluation study of Community Based Education and the relationship between Trent University and the Haliburton County community.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships,research",https://database.ulinks.ca/files/original/4c30b9999150622e8a2d35c7436dfac2.pdf,,"Haliburton County - Grey Literature",1,0
"A Review of the Haliburton Highlands Stewardship Council","Gaudette, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-548,1999,"U-Links Office and online","Haliburton County","Land stewardship and landowner contact programs<br />",,"The Private Land Resource Stewardship Program is seen as a positive and effective method of involving a community in identifying issues and projects in their own area. The program has gained momentum in Haliburton County with the emergence of the Haliburton Highlands Stewardship Council. Through new relationships among landowners and the government, County Council, and the community, resource sector groups and partnerships are emerging.<br /><br />This paper describes the concepts of land stewardship and landowner contact programs before outlining the structure, terms of reference, objectives, and programs of the Haliburton Highlands Stewardship Council. Issues of public perception, future direction possibilities, and the relationship with the Ministry of Natural Resources are presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Environment Studies,partnerships,stewardship",https://database.ulinks.ca/files/original/bc8fb2311f47e94e03ff5e861864c77b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"U-Links student research presentations (VIDEOS)","Hall, Kate",,,,2003,CR-414,,"<p>videos of student presentations of their research projects</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships,research",,,"Haliburton County - Grey Literature",1,0
"Best Practices for Managing Trails Using Volunteers","Kelly, Chris","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-555,2006,"U-Links Office and online","Haliburton County","Best practices for trail development and management<br /><br /><span>Geography</span><br /><span>Natural Resource Management</span><br /><span>Environmental Studies</span>","The research will be used to develop a model for best practices for trail development and management that will assist the organization in developing successful partnerships in the community.","This report answers the question: What are the best practices for the trail organizations? Haliburton highlands Trails and Tours wants to know what the best practices other trail organizations are using to manage their trails by using volunteers. Volunteers play an important role in non profit organizations and are of great value to these organizations. Therefore it is of great importance that Haliburton Highlands has an effective volunteer management process and will be a useful tool in developing and will be a useful tool in developing the organizations volunteer policies. Key areas discussed are how to reward and recognize volunteers. The purpose of this is to develop the volunteer system so that it will contribute to trail management at Trails and Tours.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,outdoors,partnerships,recreation,Social and Health Studies,trails,volunteers",https://database.ulinks.ca/files/original/8dbac84083b526bc5acc56d18573f269.pdf,,"Trent University - Community Based Research",1,0
"Building Partnerships Between Schools and Communities: a Look at Haliburton County","King, Andrea",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-588,1999,"U-Links Office and online",,"Proposed community involvement program in schools",,"This paper links the idea of including a community involvement program in school curriculum with ways in which classrooms and schools use the community as a learning resource. Beginning with a look at the set of purposes for Ontario schools delineated in the 1994 Ontario Royal Commission on Learning, the author moves to the area of the relationship of schools and community in attaining some of these goals through community service learning. The effectiveness of such programs in achieving civic awareness and creating responsible citizens is discussed.<br /><br />The state of community and school partnerships in Haliburton County is explored along with the attitudes of teachers and other administrators to such ideas. Future directions and implementation strategies for the proposed community involvement program are looked at with specific reference to Haliburton Highlands Secondary School. The paper concludes with a critique of the proposed program and suggestions for a positive partnership of community and school.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,community service,Cultural Studies,education,partnerships,schools,Social and Health Studies",https://database.ulinks.ca/files/original/ccb0682c0edc6097f097b45cc89f0268.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Living With Contradictory Emotions in Alliance Building","Kruzynski, Anna",,,,2002,CR-641,,"Academics working with communities are building relationships which cannot be fully understood unless attention is paid to the complex interaction of the rational and the emotional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Llano Grande Center for Research and Development","Llano Grande Center",,,,2003,CR-390,,"Outline of structure, philosophy, successes of Llano Grande Center, a community-based research project.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Culture and heritage sector analysis","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-449,1996,"U-Links Office and online",Canada,"Culture and heritage sector",,"Using a variety of sources such as Statistics Canada, the Ontario Arts Council and local documents, the author presents an analysis of the culture and heritage sector in Canada. <br /><br />The terms of reference for the paper include establishing a definition of the culture and heritage sector, outlining participation in culture and heritage activities and the economic impacts of these activities, describing the cultural labor force, examining issues, challenges and opportunities for the sector as well as large and small scale opportunities and possible partnerships for the sector.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,culture,Economic Studies,heritage,partnerships",https://database.ulinks.ca/files/original/741dc5c344e2e82014e365c73729eba8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Nonprofit Sector Research Fund: Community-Based Research in the United States","The Aspen Institute",,,,1999,CR-283,,"Case studies of community-based research in USA, findings and analysis.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Doing Community-Based Research: A Reader","The Loka Institute",,,,1997,CR-282,,"Case studies of community-based research in USA, includes Dutch Science Shops Model.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Trent University for Community-Based Education: introductory seminar on community-based research","Trent Centre for Community-Based Research",,,,2003,CR-433,,"<p>Background information on seminar held September 24, 2003; includes biographies, workshop overview.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Plugged In: Kawartha Participation Projects",,"Trent University",,,2000,CR-303,,"Video recording of various community projects involving Trent University Students.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community based research,partnerships",,,"Haliburton County - Grey Literature",1,0
