﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Youth, trades and apprenticeships: community research project","Houghting, Heather; Rekha, Peter","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-471,2004,"Not available","Haliburton County","Youth apprencticeship programs and employment readiness",,"The purpose of this project is to examine youth in Haliburton County with respect to their employment readiness needs in terms of training and apprenticeships in the trades. Surveys and interviews conducted with students, government agencies, high school staff, and non-profit agencies form the basis of a qualitative analysis.<br /><br />A literature review of apprenticeship programming both local and far-reaching introduces the subject and is followed by a detailed description of the research methodology employed. Results are presented organized around a demographic profile, youth perceptions of trades, and possible barriers to programming. Details of services and programs available to youth interested in apprenticeships are documented. A discussion of results and recommendations both for youth and community conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,community,Economic Studies,employment,Social and Health Studies,youth",,,"Trent University - Community Based Research",1,0
"Women in Haliburton County: Community Involvement and Economic Stability","Patterson, Brandy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-182,2000,"U-Links Office and online","Haliburton County","Women as key actors in communities",,"Much of the literature produced around community and women seems to suggest that in many cases, women are key actors in community activities and that in turn, these community activities are crucial in assisting women to see that they, as people, are valuable and strong members of their communities. From the number of women who are involved in a variety of different activities within their communities, this paper shows that, in Haliburton, as in many other communities cited, women play a central role throughout the community. We see this not only in the number of extensions women make into the community but also that the women who work in these areas of social service work within the community as well.<br /><br />In many ways, the activities these women become involved with are extensions of their more traditional roles as wives, mothers, and employees. Simply becoming involved in any avenue assists in challenging these traditional roles in a very positive way.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,women",https://database.ulinks.ca/files/original/f32f81d56e2cab84148974af2fcda776.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",https://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"What makes a housing project work? Housing in Haliburton County","Krekoski, Erin","Point in Time Housing Committee<br />Host contact: Martin, Fay","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-559,2007,"U-Links Office and online","Haliburton County","Factors affecting outcomes of housing projects",,"This research paper examines the factors that affect the outcomes of housing projects. While broadly trying to answer the question, ‘what makes housing projects work?’, this paper also seeks to better understand the context in which these projects come into being. There are a number of factors that influence the priorities, process and outcomes of housing projects; research, reflection, and discussion of these factors—both between and within groups seeking to establish housing—can strengthen individual housing projects, and can improve the overall state of housing in Haliburton County. Briefly then, there are no easy answers to the question at hand—only more questions, and the requirement that those interested in housing attempt to better understand the many possible answers to these questions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,housing,policy,Social and Health Studies",https://database.ulinks.ca/files/original/c325e2bfeca17ce9627a6216d1ab9123.pdf,,"Trent University - Community Based Research",1,0
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",https://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trail Systems in Haliburton County: A Shared Vision","Canvin, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-517,1993,"U-Links Office and online","Haliburton County","Trail systems in Haliburton County",,"Tourism and recreation continue to grow in importance in Haliburton County and the development of a system of trails, both land and water, has become a major part of this incentive. This paper examines the state of prominent trails and trail associations in Haliburton County within the context of trail-related issues as identified in the Ontario Trails Council Final Report of 1977, concentrating on four of the seven issues of major concern; trail stability, occupier's liability, user compatibility, and trail maintenance and development funding. The history of the Haliburton Trails Network Strategy, being developed at the time of writing, is outlined with suggestions as to how some of these issues might be addressed in this strategy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,recreation,tourism,trails",https://database.ulinks.ca/files/original/c8e64b7e3248c098bc3e6ba3933ed8a2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Tourism in Haliburton County","Irvine, Seanna",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-504,1990,"U-Links Office and online","Haliburton County, Muskoka","Tourism in Haliburton County","Examines the role tourism has played in Haliburton County from early settlement to the present, within the context of bioregionalism.","<p class=""p1"">Recognizing that there has been a growth in demand for Haliburton as a popular tourist area and that this results in some positive economic implications as well as posing some environmental, social, and economic problems, the author suggests that there is a need for proactive management strategies to cope with such growth. The vision of a bioregional analysis of the relationship between tourism and the geography of the area is put forth as the most desirable way to manage this complex issue.<br /><br />Such expansion in tourism took place at an earlier date in Muskoka, and by comparing the development of tourism in Muskoka with that of Haliburton, the paper presents similarities in expansion and points out some of the environmental pitfalls that might be avoided with careful management. Community efforts are underway to promote Haliburton as a year-round spot to visit and this would help reduce the negative impacts of seasonal economies. Constraints on tourism and land use conflicts with respect to cottagers as well as environmental concerns are studied. The paper concludes with a look at tourism potential in upcoming years.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Economic Studies,land use,tourism",https://database.ulinks.ca/files/original/47ba3f2623d1137532a59a7f5e45e9b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Uranium Mining Industry of the Bancroft Area: An Environmental History and Heritage Assessment","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-591,1997,"U-Links Office and online",Bancroft,"Uranium mining industry",,"The environmental history of the Bancroft area is presented with emphasis on the rise and decline of the uranium mining industry, from the early 1950s until the present day. The Bancroft area uranium industry offers lessons about global trade and the changing economies of one place that reflect patterns of economic boom and bust experienced on a regional, national, and global scale. The case study of the decommissioning of the Madawaska Mine and the community activism associated with this process, as well as with the abandoned Bicroft and Dyno mines, illustrate the dynamic between the community, government agencies and private companies. It offers lessons about the waste legacies of such industries and the resolution of conflicts concerning the delegation of long-term responsibility for these wastes and extends lessons about mining and milling technologies, the influence of global politics, and environmental stewardship.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,industry,Mining,Uranium,waste",https://database.ulinks.ca/files/original/3f152b68f041e8597dcaa6fc60c4fadd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Practice of Bioregionalism and Marketing of the Hospitality Industry in the Haliburton Highlands","Ho, Florence",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-592,1996,"U-Links Office and online","Haliburton County","Hospitality industry in the Haliburton Highlands ",,"<p class=""p1"">The focus of this paper is the hospitality industry in the Haliburton Highlands and the recognition by the tourism industry that they are part of the bioregion in which they operate.By looking at three distinct hospitality organizations, the author describes how each uses the environment as a key marketing tool to entice clients to the area.<br /><br />Birch Point Lodge, PineStone Resort, and Hart Lodge are three resorts that are seen to practice bioregionalism, each in their own way. Following a look at the history of tourism and the hospitality industry in general, each resort is described, outlining how it uses the surrounding environment in planning and marketing strategies, and how each works within the parameters of bioregional practice.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Economic Studies,hospitality,marketing,tourism",https://database.ulinks.ca/files/original/3754400a98409d24b3ff07ac6a1f6d56.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Otonabee Watershed: the Place That Will Inhabit You","Beaton, Drew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-525,1993,"U-Links Office and online","Haliburton County","Integrating economic and environmental development",,"Promoting the theory that, in order to attain long-term economic health, a community must work towards developing ecologically sustainable communities, the paper focuses on bioregionalism as offering helpful guidelines on how to achieve this objective.<br /><br />The present power structure in our society and the problems that ensue are outlined as a backdrop to a look at ecosystems and bioregions as alternative approaches to planning. The general principles of sustainable living as put forward in bioregional theory are explained, followed by a look at the history of the Otonabee Watershed region and its people in pre-Colonial times.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,Environment Studies,history,politics,sustainability,watersheds",https://database.ulinks.ca/files/original/f56024aec71a90d0f06194ce1aee94d3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Water Conrol in Haliburton County: A Contemporary Analysis of Human Impact on the Natural Environment","Markwick, Kerry",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-496,1993,"U-Links Office and online","Haliburton County","Water control and management",,"Recognizing that the management of such a large and significant watershed as the Trent-Severn Waterway is a complex issue, this paper analyzes the history of water control in Haliburton County using the two main tools of an ecosystem approach and an environmental history approach. Water control is looked at from the early days of settlement in the area through the era of lumbering and on to the centralization of control in the hands of both provincial and federal agencies. Contemporary issues and current initiatives are presented as well as suggestions for better decision-making with regard to this valuable resource.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,lakes,Trent-Severn Waterway,water management,watersheds",https://database.ulinks.ca/files/original/d629ed78e2b20f5fbc5a43e8403d8cf1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",https://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The End of the Line: Railways in Haliburton","Koster, Susan",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-597,1993,"U-Links Office and online","Haliburton County","History and impacts of Haliburton railways",,"<p class=""p1"">This paper presents an historical overview of the two railway lines operating in the Haliburton area in the late 1880s, the Victoria Railway running from Lindsay to Haliburton, and the Irondale, Bancroft &amp; Ottawa line running from Howland Junction to Bancroft.<span class=""Apple-converted-space"">  </span>Beginning with a look at the history and impact of railways in Canada, the history of Haliburton County, and railway construction in general, the author moves to an in-depth account of each line.<br /><br />Construction information is documented along with details of financing, problems faced, and portraits of each stop along the way.<span class=""Apple-converted-space"">  </span>Finally, the impact of each railway on the social and economic lives of the communities and later history is presented. The report concludes with recommendations for future use of the abandoned lines in ways which would continue to impact positively on both social and economic prosperity.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,history,railways,transportation",https://database.ulinks.ca/files/original/87c18f6783d1c1d7a19c657c1e3c2bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of the Arts in Haliburton County","Sodero, Stephanie",,"Wadland, John; Whillans, Tom<br />Department: Canadian Studies and Environmental Studies",TPB-556,1999,"U-Links Office and online","Haliburton County","Economic impact of arts in the county",,"As part of their mandate, the Haliburton Development Corporation (HDCD) requested that this study be conducted to determine how many job equivalents are created by the presence of the arts in the County. The study focused on four groups: Sir Sanford Fleming School of Fine Arts, public art galleries, artists and artisans, and art retail outlets.<br /><br />It was intended that the data in the study be used by the HCDC as well as governments to inform how they will develop the arts sector in the area in future. The benefits and limitations of such a study, term definitions, and methodology are outlined at the outset and followed by data tables, conclusions, and suggestions for future research. The author's vision of the study as fitting into the bioregional philosophy is presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,economic impact,Economic Studies,job creation",https://database.ulinks.ca/files/original/eee22658aeb1e2b80f2055719095f555.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",https://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0