﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Nature of Camp in Haliburton: Cultivating an Environmental Ethic in Children","Dalrymple, Libby",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-515,1992,"U-Links Office and online","Haliburton County","Fostering environmental ethics through children's camps",,"<p class=""p1"">Instilling the values of bioregionalism can be difficult as it involves changes in knowledge, attitudes, and behaviour.<span class=""Apple-converted-space""> </span>The natural place to start is with the children of our society and the author maintains that camps, if based on positive environmental ethics, can play a very strong role in fostering a child's sense of relationship with the earth and community.<br /><br />The development of such learning through camp experiences is presented in general terms with reference to the aims of camping associations and environmental philosophers.<span class=""Apple-converted-space"">  </span>Specifically, these objectives are looked at in more depth with reference to Camp Allsaw and the work of Sam and Marjorie Hambly as they pursued camping focusing on the principles and practices of ecology and conservation.<span class=""Apple-converted-space"">  </span>The camp stresses the bioregional principles of community, the development of a sense of place, and the importance of home as the place to make a difference and its program is presented as an example of how camps can play a crucial role in shaping the desired attributes of bioregionalism.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,community,Cultural Studies,Environment Studies,outdoors,recreation,youth",http://database.ulinks.ca/files/original/1a4415215939af9e28d79f2bcf98b355.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",http://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",http://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Spaces, Places, and Meaningful Experience: The Trent Temagami Weekend","Freeland, Travis",,"Law, Alan<br />Department: Sociology",TP-602,2009,"U-Links Office and online","Lake Temagami","History of the Trent Temagami weekend",,"Paper describes and evaluates the annual weekend retreat at Camp Wanapitei, on Lake Temagami near Sudbury. Students and faculty from Trent University and other universities, people from the local community, plus a wide range of speakers and presenters have met here every September for the past 36 years. Participants canoe, hike, eat, dance, and engage in academic discussions covering a wide variety of topics.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,Cultural Studies,education,outdoors,recreation",http://database.ulinks.ca/files/original/05de49e11f31fba0e77c2783d72660ad.pdf,,"Trent University - Community Based Research",1,0
"Protection of public acces to trails","Gilbert, Emma; Taylor, Lindsay; Tominaga, Koji","Haliburton Highlands Trails and Tours Network<br />Host contact: Coleman, Mark","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-485,2005,"U-Links Office and online","Haliburton County","Portage trail maintenance and protection","Paper discusses how to inventory a portage trail and maintain it; the ecological effects of motorized vehicles on portage routes; recommendations on how to mitigate this impact; legislative and political alternatives regarding public acess to private land.","The first part of this paper looks at how to inventory a portage trail. It takes in account many of the necessary elements to document when setting up an inventory of trails. It has also has several examples of possible checklist and inventory tables. As well, this report lists different types of trail maintenance required to make a portage trail safe and usable. Finally, it offers recommendations in the form of flow chart ideas to start an inventory and a possible inventory checklist.<br /><br />The second section looks at the ecological effects of motorized vehicles on portage routes. It looks at impacts snowmobiles and all terrain Vehicles (ATV) have had on the land, water, and wildlife. Some areas of focus include erosion, sedimentation and compaction. This paper offers recommendations on how user groups can work together to try and mitigate the impact of motorized use on portage trails. <br /><br />The third part of the paper will analyze the possible legislative and political alternatives for issues related to public access to private land. This part will examine the current legal structure in Ontario related to public access to private and two alternatives (one from Sweden and one from both Yukon and Alberta). This part also will discuss the potential of study in recreational activities in light of the issue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Environment Studies,environmental impacts,outdoors,private land,public access,recreation,trails",http://database.ulinks.ca/files/original/5953ee44674c9535a34a05e8bddb6af3.pdf,,"Trent University - Community Based Research",1,0
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",http://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Best Practices for Managing Trails Using Volunteers","Kelly, Chris","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-555,2006,"U-Links Office and online","Haliburton County","Best practices for trail development and management<br /><br /><span>Geography</span><br /><span>Natural Resource Management</span><br /><span>Environmental Studies</span>","The research will be used to develop a model for best practices for trail development and management that will assist the organization in developing successful partnerships in the community.","This report answers the question: What are the best practices for the trail organizations? Haliburton highlands Trails and Tours wants to know what the best practices other trail organizations are using to manage their trails by using volunteers. Volunteers play an important role in non profit organizations and are of great value to these organizations. Therefore it is of great importance that Haliburton Highlands has an effective volunteer management process and will be a useful tool in developing and will be a useful tool in developing the organizations volunteer policies. Key areas discussed are how to reward and recognize volunteers. The purpose of this is to develop the volunteer system so that it will contribute to trail management at Trails and Tours.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,outdoors,partnerships,recreation,Social and Health Studies,trails,volunteers",http://database.ulinks.ca/files/original/8dbac84083b526bc5acc56d18573f269.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",http://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"Methods for Studying the Economic Impact of Trails in Haliburton","Nguyen, Nhien","Haliburton Highlands Trails and Tours Network<br />Host contact: Hoover, Karen","Marsh, John<br />Department: Geography",TP-556,2007,"U-Links Office and online","Haliburton County","Studying the economic impacts of trails","The purpose of this project was to research methods of tracking the economic impact of trails and provide recommendations.","This research report was conducted due to the increased demand for economic impact studies in order to further promote the development of trails.  To do this, there is an increasing need to attach an economic value to recreational activities such as hiking, giving the activity an economic benefit resulting from the development of trails. There is a need to know about trail users and their expenditures in order to justify spending, and to further promote trails. This will assist in demonstrating the beneficial value of trails and the contribution to community economic development. This will be done by consulting existing economic impact studies and investigating other trail organizations to determine best methods for tracking and reporting on the economic impact of trail users. The study objectives are to provide a system on gathering information on the number of trail users, to determine trail user profile and the average money spent by trail users, and to determine the multiplier effect by estimating the economic benefits due to the existence and use of the trail users.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,trails",http://database.ulinks.ca/files/original/32a66fea19902799e8a66efbef2736b3.pdf,,"Trent University - Community Based Research",1,0
"Wanakita, Sunship Earth and the Haliburton Community","Risebrough, Kelly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-509,1994,"U-Links Office and online","Camp Wanakita (Koshlong Lake)","History and development of the Sunship Earth program",,"In 1979, Steve Van Matre of the Institute for Earth Education (IEE), developed a curriculum titled Sunship Earth, a program based on the seven ecological principles that make up our world: energy, cycles, diversity, community, interrelationships, change, and adaptation. The program is dedicated to broadening an understanding of the place in which we live and this paper focuses on Camp Wanakita and its application of the ideas within its camping program. Wanakita is a Hamilton-Burlington YMCA camp located on Koshlong Lake and the role of the YMCA, its philosophy, and that of camping in general is described as a preface to the paper.<br /><br />The history behind the implementation of the Sunship Earth program at Wanakita in 1986 and its subsequent development is outlined along with an in-depth look at the principles of the program and the need for continuing relationships with schools in the community as the experiences of Sunship Earth become entrenched in the participants and make for better future citizens.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,Environment Studies,outdoors,schools,youth",http://database.ulinks.ca/files/original/7f04755f8105dc34578f61ea0a37a367.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Sunny Rock: The Foundation of the Finnish Village, Snowdon Township, Ontario Canada","Van Dompseler, Barry","Sunny Rock Lodge Bed &amp; Breakfast<br />Host contact: Moore, Sally","Marsh, John<br />Department: Geography",TP-185,2000,"U-Links Office and online",Snowdon,"History of the Sunny Rock Lodge Bed and Breakfast",,"This project examines the history of the Sunny Rock Lodge Bed and Breakfast building and the surrounding property, located on the Burnt River and Canning Lake in Snowdon Township. The lodge has a rich and diverse history associated with the Finnish immigrants who developed their summer cottage on the river into a year-round resort called the Sunny Rock Villa.<br /><br />This project examines the history of outdoor recreation in Southern Ontario, the history of Finnish immigration to Toronto, Ontario, and the history of the Lodge building and the people who have been associated with it from 1927 to the present. Archival research and personal interviews were conducted in order to collect numerous fragments of the Lodge's colourful past. The development around the Sunny Rock property also spawned an entire community of Finnish immigrants who flocked to the area and attempted to recreate there what it reminded them of in their native Finland. Some aspects of the Finnish village are examined here.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfasts,Cultural Studies,immigration,outdoors,recreation,tourism",http://database.ulinks.ca/files/original/4ede646433cdaf9a825bf62d6ec980f4.pdf,,"Trent University - Community Based Research",1,0
"Music in Haliburton: Sounding through the Community","Wade, Jill",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-549,n.d.,"U-Links Office and online","Haliburton County","Local music and the outdoor environment",,"Music in Haliburton is perceived as providing a reflection of the face of the community in this paper which looks at threads of continuity within the musical community with respect to how the outdoor environment is expressed through music. Several themes seen as central to the Haliburton musical experience are outlined and developed. Among these are the music of the logging camps, the role of the church in establishing a central space for music, community initiatives that bring the musicality of the bioregion into the open, and the sounds of Haliburton themselves - the use of the local outdoor environment for listening and inspiring musical creativity. A discussion of music in outlying areas such as Haliburton is presented employing the concept of ""cultural resource theory"" in which such areas are seen as acting as cultural producers, interpreting the resources of larger centres but not dependent on them for economic fulfillment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,community,Cultural Studies,culture,music,outdoors",http://database.ulinks.ca/files/original/d2a9d40b8d3c12c12af61106e6b19efb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
