﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Without Prejudice","Mark B. Stagg, County Planner and EDO",,,,1994,PD-030,,"<p>Algonquin Golden Lake First Nation Land Claim.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Nations,land claims,land use",,,"Haliburton County - Grey Literature",1,0
"Uncovering the ELM Forest: A Forest Reconstruction Project","Robinson, Chris and Suave, Sophie Nichol","Haliburton Highlands Secondary SchooL, E.L.M.","John Wadland
Tom Whillans",TPB-295,1998,TPB-295,"Dysart Township, Haliburton County","Environmental Studies",,"This project was undertaken in conjunction with Project E.L.M., an outdoor education project that has been run by the Haliburton Highlands Secondary School since 1993. The objective of the research was to gather historical information, both human and biophysical, about the ""forest"" located on Lot 13, Concession VIII in Dysart Township, Haliburton County. This forest is located behind the high school. Section I deals with the approach and methodology of the study. In Section II, the history of the ELM Forest from 2.5 billion years ago to the present is studied and postulated. Section III outlines possible future research directions to explore and in Section IV games and activities are presented for consideration by Project E.L.M. and the students involved in this project.","Mowatt, Dave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elms,forestry,land use,outdoor education",https://database.ulinks.ca/files/original/c08935883f7a33ef0b9d0239b1a33dac.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Transit-Supportive Land Use Planning Guidelines","Ministryof Transportation, Ministry of Municipal Affairs","Ministryof Transportation, Ministry of Municipal Affairs",,,1992,PD-659,,"<p>Contains a set of guidelines which show how all forms of urban development and redevelopment can be made more accessible by public transit.<br /><br />Purpose is to provide ideas and guidance to land use planners, transportation planners, municipal politicians, developers, transportation engineers, transit operators and others, on planning and development practices which support the provision and use of public transport.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,transit,transportation",,,"Haliburton County - Grey Literature",1,0
"Tourism in Haliburton County","Irvine, Seanna",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-504,1990,"U-Links Office and online","Haliburton County, Muskoka","Tourism in Haliburton County","Examines the role tourism has played in Haliburton County from early settlement to the present, within the context of bioregionalism.","<p class=""p1"">Recognizing that there has been a growth in demand for Haliburton as a popular tourist area and that this results in some positive economic implications as well as posing some environmental, social, and economic problems, the author suggests that there is a need for proactive management strategies to cope with such growth. The vision of a bioregional analysis of the relationship between tourism and the geography of the area is put forth as the most desirable way to manage this complex issue.<br /><br />Such expansion in tourism took place at an earlier date in Muskoka, and by comparing the development of tourism in Muskoka with that of Haliburton, the paper presents similarities in expansion and points out some of the environmental pitfalls that might be avoided with careful management. Community efforts are underway to promote Haliburton as a year-round spot to visit and this would help reduce the negative impacts of seasonal economies. Constraints on tourism and land use conflicts with respect to cottagers as well as environmental concerns are studied. The paper concludes with a look at tourism potential in upcoming years.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Economic Studies,land use,tourism",https://database.ulinks.ca/files/original/47ba3f2623d1137532a59a7f5e45e9b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
"Land development in a rural community","Bremner, Trevor","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-475,2004,"U-Links Office and online",Gooderham,"Development and economy of Gooderham",,"When considering how land has been developed in rural communities of Southern Ontario it is important to consider all of the different social and economic factors that have led to the unique growth each area. The research within this report highlights there factors and is specific to one small hamlet in Haliburton County. The hamlet in the study is Gooderham, which, like many other small rural hamlets, originally developed because of the resource industry. The extraction of resources created a need for services because of the large number of people the industry employed. The services tended to develop in areas that had the most appropriate physical features and in areas that were close to the resource extraction sites. Gooderham developed in Glamorgan township along the Monck road towards the end of the 19th century. It grew just south of Pine Lake because of a great location for a water powered mill. The research examines how Gooderham has changed to a service based economy from it's early days as a resources based economy.  Gooderham provided many services during the resources extraction time period but the services that developed were geared towards a resource based economy. Today, the residents of Gooderham no longer rely on the same services. Today, cottagers, commuters, and retirees make up the population of Gooderham and modern services include home renovation, communications (phone, internet), road works, plumbing, electrical, heating, contracted service work, home building companies, etc. Many of these services are non-local but still contribute a great deal to the economy of Gooderham. When examining this report the reader will be taken through a detailed history of the area with an emphasis on how, where, and why the land was developed the way that it did in the hamlet of Gooderham.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,land use,local history,rural communities,settlement",https://database.ulinks.ca/files/original/54d2945642bb0ecafacacba17e98a053.pdf,,"Trent University - Community Based Research",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",https://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Second Draft of the Haliburton Development Strateg","Totten, Sims",,,,1978,PD-027,,"Purpose: <br /><br />a) to develop appropriate policies for the conservation &amp; management of natural resources within the study area; <br /><br />b) to provide for future residential growth; <br /><br />c) to develop appropriate planning policies and guidelines for new residential, recreational, commercial and industrial use.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,natural resources,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Resource Appraisal Study: Volume I &amp; II","Gartner Lee Associates Ltd.",,,,1970,NR-040,,"Volume I is a resource inventory and analysis; Volume II contains 15 map illustrations of the resources. Includes information on land tenure, public road capabilities, municipal services, resource industries, points of interest, outdoor recreation, wildlife, fisheries, forest resources, bedrock minerals, terrain, ground water, sand &amp; gravel,agricultural lands, environmentally sensitive areas, priority planning areas. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,fisheries,forestry,industry,land use,natural resources,recreation,sand and gravel,water",,,"Haliburton County - Grey Literature",1,0
"Recommendation for a Land Trust Development in Haliburton County","Cammaert, Meghan; Mason, Adrienne; Roberts, Patrick","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-484,2005,"U-Links Office and online","Haliburton County","Establishing land trusts","Report discusses government policy concerning the establishment of Land Trusts in Ontario, and applies it to specific heritage features in Haliburton County.","The purpose of this report is to provide the Haliburton Land Trust with some criteria to use when selecting areas to preserve as Natural Heritage. Haliburton County exists within a complex ecological transition zone, an ecotone known as The Land Inbetween. The ecotone is made up of Canadian Shield to the north and limestone plains to the south. Like many areas within this ecotone, Haliburton County is a center of recreation, cottager ownership and eco-tourism and has no major industrial urban center. Damage to Haliburton’s Natural Heritage is occurring and it will continue to do so unless appropriate Land Use Planning and significant and sensitive areas are protected.<br /><br />The primary goal of this report is to familiarize the reader with the basics of current government policy and protocol in the establishment of Land Trusts in Ontario, and applying it to specific heritage features that are present in Haliburton County. It is recommended to promote public education on the environmental and economic benefits of land trusts, as well as growing and maintaining close relationships with other Land Trusts and organizations such as Ducks Unlimited, the Haliburton Stewardship Council, OMNR, and more.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Environment Studies,land trusts,land use,natural heritage,policy",https://database.ulinks.ca/files/original/fe64cbefb5163e748a094d0ddb4ecf69.pdf,,"Trent University - Community Based Research",1,0
"Proposed Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"January, 1978",PD-018,,"Description of the proposed planning study for the County of Haliburton, but not including Dysart et al.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Planning Reform in Ontario from Green to Gray","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-577,1996,"U-Links Office and online",Ontario,"<p>Bill 20 and land-use planning reform</p>",,"Prepared prior to the announcement by the Harris Government on amendments to Bill 20, this paper reviews the issue of planning reform in Ontario since 1990 along with discussions on the changes introduced by both the New Democratic Rae and Conservative Harris governments. Underlying the presentation are the concerns surrounding environmental protection through land-use planning. Bill 20 is outlined in detail and critiqued from the points of view of environmental protection and municipal empowerment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,land use,politics",https://database.ulinks.ca/files/original/947697d24583311f546032f68ca0d299.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Planning for Sustainability in the Haliburton Bioregions: Towards Incorporating Local Interests in Environmentally Sustainable Economic Development into Ontario Land-Use Legislation Reforms","Andree, Peter",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-532,1992,"U-Links Office and online","Haliburton County","Planning for sustainable economic development","Presents the prelimary proposals of the Commission on Development Planning and Reform in Ontario regarding cottage country issues and the feedback from environmentalists and the Haliburton County Planner.","<p class=""p1""><span class=""s1"">There is an interest in the Haliburton bioregions for environmentally sustainable economic development, particularly in regards to further tourist and cottage development. The mandate of the Commission on Planning and Development Reform in Ontario is providing an opportunity for these interests to be incorporated into land use-affecting provincial legislation. This discussion paper presents the Commission’s preliminary proposals regarding cottage country issues and some initial responses to these proposals by environmentalists and the Haliburton County Planner. It is concluded that the Commission is taking some bold steps towards incorporating the principle of ‘sustainability’ into the planning process, but that only more comprehensive changes, and even long-term value change, is likely to make the concept viable in the Haliburton bioregions. There are three sections of this report which are included for the sake of providing background information. Readers familiar with the state of the present planning process in Ontario, its problems and omissions, may want to pass over the sections entitled ‘The Legal Framework’, ‘The problem’, and ‘Principles of Sustainable Land-Use Planning’. This paper is a contribution towards the ‘bioregional’ literature of the Haliburton Highlands in that it seeks to present an understanding of how an ‘outside’ body of law that actually affects these natural and human communities can be improved to more closely meet the needs of the local bioregion; economic and environmental. </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,land use,legislation,sustainability",https://database.ulinks.ca/files/original/535bfef22ca550e2ca0c7ec9a07e925d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Out of the Shadows: A Strategic Plan for the Township of Snowdon","Hills, Ernest A.",,,,1992,PD-208,,"<p>Plan includes a committment to sustainable development socially, economically end environmentally; redefining 'community'; providing effective governance and administration.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,economy,environmental protection,land use,strategic plans,waste management",https://database.ulinks.ca/files/original/26661af12e4f9ee0008a3317a63103ba.pdf,,"Haliburton County - Grey Literature",1,0
"Out of the Shadows Part II: An Economic Development Strategy for the Township of Snowdon","Hills, Ernest A.",,,,1992,PD-209,,"Objective is to establish an integrated development process with a clear vision of integrated land use, local government policy, and economic development strategies.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,governance,land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Ontario Shoreline Management Council: Annual Report","Ontario Shoreline Management Advisory Council",,,,1987-1988,E-663,,"Council solicits public opinion on shoreline management, serves as a source of information for the public, assists in informing and educating the public about proposed actions of the province.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake levels,land use,shorelines,wetlands",,,"Haliburton County - Grey Literature",1,0
"New Planning for Ontario: Final Report Summary &amp; Recommendations","Commission of Planning and Development Reform in Ontario",,,,1993,PD-661,,"Recommends changes to the Planning Act and related policy that would restore confidence in the integrity of the planning process, protect public interests, better define roles and relationships, focus more closely on protecting the natural environment, and make the planning process more timely and efficient.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,land use,natural environment,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Municipal Statements of Planning Policy: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-019,,"Statements for each municipality within the County of Haliburton, with the exception of Dysart et al, establishing land use policy.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Municipal Statement of Planning Policy (Stanhope)","Totten, Sims",,,,1978,PD-029,,"Report addresses planning and land use of the hamlets in the Township of Stanhope.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Municipal Statement of Planning Policy (Snowdon)","Totten, Sims",,,,1978,PD-028,,"Report addresses planning and land use of hamlets in the Township of Snowdon.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Land Severance: A Municipal Guide","Ministry of Municipal Affairs",,,,1985,PD-655,,"Part of a series on the process of land planning use, and the specifics of land severance in Ontario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land use,severance",,,"Haliburton County - Grey Literature",1,0
"Lakeshore Capacity Study","Ministry of Municipal Affairs",,,,1986,E-049,,"Planning tool to evaluate the effects of cottage development on inland lakes and lakeshores, specifically the relationship between cottage development and its impact on selected aspects of the natural environment.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisheries,lakes,land use,pollution,water,wildlife",,,"Haliburton County - Grey Literature",1,0
"Integrating community planning piece by piece: Haliburton County's strategic planning process","Wolanski, Karen",,,,1999,TPB-583,,"This paper describes and analyses Haliburton County's Strategic Planning Process which was developed as a precursor to an official plan and was grounded in an ideology of participatory development.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,land use",https://database.ulinks.ca/files/original/3a6efd188a73f7f092e37f615860e837.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",https://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0