﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",https://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Marketing a Lake Plan to a Cottage Community and Watershed Residents","Garrah, Kate","Kennisis Lake Planning Committee<br />Host contact: Butcher, Ron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-557,2007,"U-Links Office and online","Kennisis Lake","Implementing a lake plan","This project aims to understand what motivates people to act on their values.This will provide direction for the implementation of the lake plan in upcoming years and is intended to increase compliance with any proposed changes.","The Kennisis Lake Planning Committee has completed an extensive survey from which data has been gathered on what is important to the lake residents and residents on surrounding lakes. This paper is intended to provide a springboard for implementation of a future lake / watershed plan for community residents. It addresses what might motivate people to act on recommendations outlined in the plan and what might motivate people to adhere to legislation already in place. Combining marketing strategies greatly improves the probability that the desired behaviour will be observed. Three key areas to focus on in developing a strategy are accessibility of the behaviour, communication, and a social norm surrounding the behaviour. This is much simplified, however these three areas are fundamental to a successful marketing strategy. The easier and clearer the behaviour is to engage in, the more likely it will be observed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cottages,Environment Studies,lake planning,lakes,marketing,Social and Health Studies",https://database.ulinks.ca/files/original/96a9cf3797cb83560a8578f5641fc667.pdf,,"Trent University - Community Based Research",1,0
"Micro-Hydro Generation - Policy and Legal Issues","Godkin, Karen; Kilgour, Megan; Mankowski, Jessica; Peters, Natalie; Zwir, Kathryn","Emmerson Lumber Ltd<br />Host contact: Emmerson, Kim","Attridge, Ian<br />Department: Environmental and Resource Science/Studies",TP-480,2004,"U-Links Office and online","Haliburton County","Micro-hydro dam proposal","An environmental impact assessment of the proposal to use an existing dam in the village of Haliburton to develop a micro-hyrdro project.","This report reviews the proposal by Emmerson Lumber Ltd for the development of a micro-hydro dam on the Drag River. There has been extensive use of the site since settlement of the town of Haliburton, with he earliest known dam in 1864. These dams have interrupted the river flow and altered the landscape downstream. Current human impacts on the ecology of the site include light and noise from the town, which can be harmful on fish and wildlife. <br /><br />The proposed hydropower development would be run-of-the-river, resulting in much less environmental impact in comparison to other hydropower developments. This report lists the numerous approvals required from the MNRF, DFO, MOE, and the Municipality following acts such as the Canadian Environmental Protection Act, the Navigable Waters Protection Act, Fisheries Act, etc. <br /><br />Based on successes from other Micro-hydro dam projects, it is recommended that public participation in key to process, without proper consultations the environmental assessment is not effective.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,energy,Environment Studies,hydropower,micro-hydro",https://database.ulinks.ca/files/original/f9c7354b763ac56a58a15b28d7f9e1d5.pdf,,"Trent University - Community Based Research",1,0
"Minden Hills Riverwalk Park: Planting Plan","Nicholls, Emony","Township of Minden Hills <br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-583,2008,"U-Links Office and online",Minden,"Shoreline planting plan<br />Environemntal Science / Studies","This report contains information to help decision makers as the shoreline of the Gull River in Minden is developed. The focus is to reduce water use, provide habitats for butterflies &amp; birds &amp; minimize maintenance. Describes four thematic gardens (butterfly, rock, English country style, and shoreline gardens) and provides lists of suitable wildflowers, grasses, shrubs and trees.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,habitats,parks,shorelines,tourism,wildlife",https://database.ulinks.ca/files/original/426ee9ab785a50020cc85c7e0579766b.pdf,,"Trent University - Community Based Research",1,0
"Model waste diversion program creation kit for rural municipalities","Proctor, Cameron","Algonquin Highlands Waste Management Committee<br />Host contacts: Bain, Gerald; Hopkings, Virginia","Jackson, John<br />Department: Environmental and Resource Science/Studies",TP-453,2003,"U-Links Office and online","Algonquin Highlands","Rural recycling programs","This paper takes a look at the elements of rural recycling programs with a view to providing positive alternatives to wasteful practices.","This publication is designed to be used primarily as a tool to inform small townships about some of the issues surrounding waste management. In this approach a partial list of waste management practices is reviewed and evaluated. Instead of applying large general solutions to the waste problem, Algonquin Highlands can strive to determine the unique needs of the community and apply waste reduction strategies to meet those needs. A community based social marketing strategy is proposed to determine what the community desires in waste management and apply a strategy that meets those needs. By accessing the community through surveys, public meetings or case studies, or any method that yields feedback from the community, a waste strategy can be formulated. The benefits of this method are because the community desires it, they will be open to participating and mitigating the need for enforcement and advertising costs. Additionally, the most successful practices to reduce municipal waste and to promote recycling is adopting Mandatory Recycling Bylaws and adopting a mandatory clear garbage bag policy, which are both recommended for Algonquin Highlands.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,rural communities,waste,waste management",https://database.ulinks.ca/files/original/6f567fac90f9df4a20e81df11156a5a1.pdf,,"Trent University - Community Based Research",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",https://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",https://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",https://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Phosphates and Automatic Dishwashing Detergents","Lashbrook, Ross","County Advisory Committee on the Environment<br />Host contact: Bishop, Val","Evans, Doug<br />Department: Environmental and Resource Science/Studies",TP-309,2001,"U-Links Office and online","Haliburton County","Environmental impacts of phosphates in dishwashing detergents",,"The use of phosphates has continued in automatic dishwashing detergents (ADD's) despite recognition of the impact of phosphorus on aquatic environments. This project looked at the phosphate concentrations in major label products as well as their potential to impact the environment. Many recent reports have concluded that the impact of a phosphorus ban in automatic dishwashing detergents would not be significant enough to prevent eutrophication.<br /><br />Further, a ban would not improve lake water quality, as ADD's contribute a relatively small amount to total phosphorus loadings to most major lakes, between 2% and 10%. However, these studies have not looked specifically at the use of ADD's in cottage country, where septic systems are often inadequate to protect water from nutrient enrichment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brands,environment,Environment Studies,lakes,regulations,septic systems,water",https://database.ulinks.ca/files/original/c1c9a6beb09bc1f55d1217d537258243.pdf,,"Trent University - Community Based Research",1,0
"Planning for Sustainability in the Haliburton Bioregions: Towards Incorporating Local Interests in Environmentally Sustainable Economic Development into Ontario Land-Use Legislation Reforms","Andree, Peter",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-532,1992,"U-Links Office and online","Haliburton County","Planning for sustainable economic development","Presents the prelimary proposals of the Commission on Development Planning and Reform in Ontario regarding cottage country issues and the feedback from environmentalists and the Haliburton County Planner.","<p class=""p1""><span class=""s1"">There is an interest in the Haliburton bioregions for environmentally sustainable economic development, particularly in regards to further tourist and cottage development. The mandate of the Commission on Planning and Development Reform in Ontario is providing an opportunity for these interests to be incorporated into land use-affecting provincial legislation. This discussion paper presents the Commission’s preliminary proposals regarding cottage country issues and some initial responses to these proposals by environmentalists and the Haliburton County Planner. It is concluded that the Commission is taking some bold steps towards incorporating the principle of ‘sustainability’ into the planning process, but that only more comprehensive changes, and even long-term value change, is likely to make the concept viable in the Haliburton bioregions. There are three sections of this report which are included for the sake of providing background information. Readers familiar with the state of the present planning process in Ontario, its problems and omissions, may want to pass over the sections entitled ‘The Legal Framework’, ‘The problem’, and ‘Principles of Sustainable Land-Use Planning’. This paper is a contribution towards the ‘bioregional’ literature of the Haliburton Highlands in that it seeks to present an understanding of how an ‘outside’ body of law that actually affects these natural and human communities can be improved to more closely meet the needs of the local bioregion; economic and environmental. </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,land use,legislation,sustainability",https://database.ulinks.ca/files/original/535bfef22ca550e2ca0c7ec9a07e925d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Planning Reform in Ontario from Green to Gray","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-577,1996,"U-Links Office and online",Ontario,"<p>Bill 20 and land-use planning reform</p>",,"Prepared prior to the announcement by the Harris Government on amendments to Bill 20, this paper reviews the issue of planning reform in Ontario since 1990 along with discussions on the changes introduced by both the New Democratic Rae and Conservative Harris governments. Underlying the presentation are the concerns surrounding environmental protection through land-use planning. Bill 20 is outlined in detail and critiqued from the points of view of environmental protection and municipal empowerment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,land use,politics",https://database.ulinks.ca/files/original/947697d24583311f546032f68ca0d299.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Protection of public acces to trails","Gilbert, Emma; Taylor, Lindsay; Tominaga, Koji","Haliburton Highlands Trails and Tours Network<br />Host contact: Coleman, Mark","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-485,2005,"U-Links Office and online","Haliburton County","Portage trail maintenance and protection","Paper discusses how to inventory a portage trail and maintain it; the ecological effects of motorized vehicles on portage routes; recommendations on how to mitigate this impact; legislative and political alternatives regarding public acess to private land.","The first part of this paper looks at how to inventory a portage trail. It takes in account many of the necessary elements to document when setting up an inventory of trails. It has also has several examples of possible checklist and inventory tables. As well, this report lists different types of trail maintenance required to make a portage trail safe and usable. Finally, it offers recommendations in the form of flow chart ideas to start an inventory and a possible inventory checklist.<br /><br />The second section looks at the ecological effects of motorized vehicles on portage routes. It looks at impacts snowmobiles and all terrain Vehicles (ATV) have had on the land, water, and wildlife. Some areas of focus include erosion, sedimentation and compaction. This paper offers recommendations on how user groups can work together to try and mitigate the impact of motorized use on portage trails. <br /><br />The third part of the paper will analyze the possible legislative and political alternatives for issues related to public access to private land. This part will examine the current legal structure in Ontario related to public access to private and two alternatives (one from Sweden and one from both Yukon and Alberta). This part also will discuss the potential of study in recreational activities in light of the issue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Environment Studies,environmental impacts,outdoors,private land,public access,recreation,trails",https://database.ulinks.ca/files/original/5953ee44674c9535a34a05e8bddb6af3.pdf,,"Trent University - Community Based Research",1,0