﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Help Wanted- How Can The Private Sector Improve Employment Prospects For Young Canadians","Canadian Youth Foundation","Canadian Imperial Bank of Commerce",,,1997,S-653,,"Discusses how the corporate sector is currently addressing youth employment, including both human resource and community involvement approaches. Recommends actions corporations can take to improve youth prospects.",,,"Short, Karen Rae",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,education,employment,youth",,,"Haliburton County - Grey Literature",1,0
"1994 Mineral Development Report: Bancroft and District Chamber of Commerce","Fouts, Christopher",,,,1995,NR-322,,"Goal of the report was to increase the economic impact of resident and tourist use of the Bancroft and area mineral resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,minerals,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",https://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"In Search of a Better Buy: Wildfoods and Herbal Remedies","Haley, Tim",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-506,n.d.,"U-Links Office and online","Haliburton County","Catalogue, descriptions, and uses of edible plants",,"<p class=""p1"">A main component of the theory of bioregionalism is that its strength and function ability begin with the individual commitment of the people in a given community. The paper puts forth the idea that foraging can make a valuable contribution to the development of a local bioregion as it helps develop individual values and skills which permit the participant to put into practice some of the aspects of the theory.<br /><br />Drawing from a number of sources, the paper is a catalogue of edible plants organized first by general tree type or habitat.<span class=""Apple-converted-space""> </span>For each plant noted, common and scientific botanical names are given as well as distinguishing characteristics, habitat appearance, blooming period, and season to harvest.<span class=""Apple-converted-space""> </span>Information concerning preparation for medicinal and food purposes is included and notes of interest complete each record.<span class=""Apple-converted-space""> </span>Hand-drawn illustrations accompany the text and all information is cross-referenced in an index.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Environment Studies,herbs,local food,plants,Social and Health Studies",https://database.ulinks.ca/files/original/eff949e972940a6c74342f3a9ad4e6a1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County Database 2nd Edition Published May 1999","Haliburton County Development Corporation",,,,1999,PD-614,,"Profile of all aspects of Haliburton County compiled from survey information-also available at HCDC and SSFC.<br /><br />Data on various aspects of Haliburton County, including climate, demographics, labour force, housing, education statistics, quality of life, transportation, telecommunications, municipal utilities, etc",,,"Andy Campbell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,demographics,economy,housing,industry,municipal services,profiles,statistics",,,"Haliburton County - Grey Literature",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",https://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Minden's Main Street 1860-1920","L'Italien, Andre","Minden County Town Museum","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-330,2002,Online,"Minden Hills",,,"During the late 19th century, Minden's main street had enough diverse shops to satisfy the needs of any consumer, a trait that still exists today. This project explores the values embedded in the history of main street Minden so that they can be applied to the present day in order to maintain the character of the street and the bond between people and community. The purpose of this project, proposed by the County Town Museum, was to provide the museum with a chronological catalogue of the owners and businesses on Minden's main street between 1860 and 1920.<br /><br />Not much research has been done on Main Street in this time period, which by many accounts has been regarded as Minden's heyday. The small business district along Main Street occupies the length of approximately one city block and is bordered by natural features at each end. It is a primary place of business and therefore, acts as the town's central meeting place. This is a good way to establish a connection to a particular place and build communities; at the same time our needs are met without placing an unnecessarily heavy burden on the land.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,chronology,commerce,heritage,local history,Main Street,Minden Hills",https://database.ulinks.ca/files/original/54a68b91ccedd9308a09b603645ca9f2.pdf,,"Trent University - Community Based Research",1,0
"Economic Impact and Activities of Not-for-Profit Organizations in Thunder Bay","Lakehead Social Planning Council",,,,1999,CR-624,,"Results of 1999 survey on not-for-profit organizations in Thunder Bay. Information on job creation, volunteer involvement, revenue generation, entrepreneurial activity, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,employment,volunteers",,,"Haliburton County - Grey Literature",1,0
"Handbook of Best Practices: Organizations Operating Not-for-Profit Businesses in Thunder Bay","Lakehead Social Planning Council",,,,1999,CR-625,,"Profiles of nine successful not-for-profit businesses operated by organizations in Thunder Bay.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,employment,volunteers",,,"Haliburton County - Grey Literature",1,0
"Municipal Economic Development - Phase 1: Business Inventory of Highlands East","Lavery, Thomas Arthur","Municipality of Highlands East<br />Host contact: Cook, Irene; Graham, Donna","Skinner, Mark<br />Department: Geography",TP-603,2009,"U-Links Office and online","Highlands East","Businesses in Highlands East",,"This report inventories the locations and attributes of businesses in Highlands East. Factors such as rural change, regional economic development theory, and statistics of Highlands East are taken into account in order to plan how this region in rural Central Ontario should market itself to businesses or people looking to relocate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Economic Studies,economy,rural areas",https://database.ulinks.ca/files/original/dbf254681b3a6a3c5eadc668008890b6.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0
"Rural and Community Contact Guide for Peterborough County","Ministry of Agriculture, Food and Rural Affairs","business, community resources, Peterborough",,,1999,CR-320,,"<p>Contact info for businesses and organizations in Peterborough</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,business,community resources,Peterborough,rural affairs",,,"Haliburton County - Grey Literature",1,0
"Healthy People, Healthy Performance, Healthy Profits","Munro, D.","SDOH Advisory Committee",,,2008,H-676,,"<p>This report was written by the Conference Board of Canada to encourage businesses and employers to take action on the social determinants of health in order to improve the health of Canadian, as well as business profits and performance. The report provides examples of Canadian and international programs that focus on improving the social determinants of health and benefit business at the same time.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,social determinants of health",https://database.ulinks.ca/files/original/6295e219a4cdac6439870a5a9110459f.pdf,,"Haliburton County - Grey Literature",1,0
"Minden Cause: Community Assist for an Urban Study Effort","Ontario Association of Architects",,,,1982,PD-017,,"<p>Report discusses community concerns, ie flood hazard, tourism &amp; recreation, downtown beautification, downtown commerce.<br /><br />Additional information about CAUSE included in the file.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,downtowns,floods,recreation,tourism",https://database.ulinks.ca/files/original/fb5e3b71c38d8894e4ce08102a0f08a2.pdf,,"Haliburton County - Grey Literature",1,0
"A Development Manual for a Community-based ATV Tourism Product: Exective Summary","Ontario Tourism Marketing Partnership Corp &amp; ATVOntario",,,,2003,T-633,,"Step-by-step outline for the design, development, marketing and sustainability of an ATV Tourism product that will maximize the economic benefits to a community by creting and/or maintaining business growth, while serving local recreational needs.Includes CD-ROM",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
"Accessibility Standards: Raising Awareness about the Accessibility for Ontarians with Disabilities Act (AODA)","Polnick, Heather","County of Haliburton Joint Accessibility Committee<br />Host contact: Balle, Angela","Skinner, Mark<br />Department: Geography",TP-614,2010,"U-Links Office and online","Haliburton County","Compliance with accessibility standards","Accessibility background research and informal interviews with key-informants from Haliburton County's Business Community.","In 2005, Ontario introduced new legislation around Accessibility called the Accessibility for Ontarians with Disabilities Act. Over the next few years, this legislation will begin to have an impact at the community level as compliance becomes mandatory. Part of this act is a new accessible customer service standard which the public sector is expected to comply with by Jan 2010 and the private sector by Jan 2012. The purpose of this project was to help spread awareness of the customer service standard to the private sector to ensure they are aware of their responsibilities as business owners. The deliverables of the project are an informational brochure, a pilot survey for Haliburton County to determine the attitudes and level of preparedness of business owners and a report outlining some suggestions for preparing the private sector for compliance. The previously mentioned deliverables were created using background research and informal interviews with key-informants from Haliburton County’s business community. The project concluded that accessibility concerns are of particular importance to the region because of its aging population and large tourism industry.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,business,Disability,Haliburton Business Community,Seniors,Social and Health Studies,tourism",https://database.ulinks.ca/files/original/2edf4865be4f13e474883c6bb2b8b0e3.pdf,,"Trent University - Community Based Research",1,0
"County of Haliburton Comprehensive Marketing Plan","Randolf Group",,,,"March, 1999",PD-237,,"Plan addresses the need to diversify Haliburton County's economic base, and the need to market the economy for increased business development and tourism.<br /><br />Includes a copy of the Proposal March 1999;Proposal Presentation April 20, 1999; the Public Meeting July 6, 1999; Phase I Report August 24, 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,economy,marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Business and Retention Survey","Shelley Hirstwood",,,,2011,CR-660,,"<p>The County of Haliburton is located in Central Ontario covering 4000 km2, providing residence for over<br /><br />16 000 people. Haliburton Highlands promotes a high quality of life offering recreational activities for all<br /><br />seasons, robust arts and cultural community and a strong business sector creating an ideal location for<br /><br />development and investment.<br /><br />The Business Retention and Expansion project was initiated by the Haliburton Highlands Chamber of<br /><br />Commerce with the objective to facilitate business planning and growth by identifying and interviewing<br /><br />local companies, associations and service groups to determine needs, barriers and opportunities. 15%<br /><br />of the businesses were interviewed resulting in a significant representation of the business sector.<br /><br />The businesses boasted a high quality of life and are satisfied with the essential services, support from<br /><br />municipality, land costs and labour costs. There is generally a positive attitude regarding the future of<br /><br />the business community reflected by the number of planned expansions and capital investments.<br /><br />There are many positive attributes to the business community, however the businesses highlighted<br /><br />many barriers to growth including the seasonality of the market, financial support, labour attraction and<br /><br />training, information accessibility, marketing and infrastructure. These barriers are addressed with a<br /><br />comprehensive action plan that contains strategies and evaluation tools.<br /><br />The community based approach of the Business Retention and Expansion project will create local<br /><br />commitment while developing a knowledge base of what drives their local economy and how they can<br /><br />become proactive in setting the direction for long term community sustainability and growth. This will<br /><br />ensure the community 'buy-in' necessary to implement the BRE Action Plan.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,community,community development,economic development,expansion",https://database.ulinks.ca/files/original/07676f66e5c17be3bf9dc9e9daea3cb6.pdf,,"Haliburton County - Grey Literature",1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",https://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"Commercial and industrial recycling in the Algonquin Highlands Township","Sullivan, Adrienne","Algonquin Highlands Waste Management Committee<br />Host contact: Hopkings, Virginia","Paehlke, Robert<br />Department: Environmental and Resource Science/Studies",TP-407,2003,"U-Links Office and online","Algonquin Highlands","<p>Commercial and industrial recycling</p>",,"This project began with a growing concern about the life of landfills within Algonquin Highlands Township and the amount and type of recycling that was going on by local businesses.

Information was obtained through the use of a survey conducted with 21 businesses, one service provider and several landfill attendants.
