﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Building Community Capacity Using GIS","Haliburton County Development Corporation",,,,2003,PD-442,,"Agenda and background papers re planning meeting to build a geographic information system (GIS) for Haliburton County and the development of a strategic plan; includes letters of support from community organizations.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,geography,strategic plans,sustainable communities",,,"Haliburton County - Grey Literature",1,0
"Bus Tour Assignment","Foster, Erin","Jack Brezina",,,2003,SSFC-465,,"Research into requirements to make Haliburton County a destination for bus tours,",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,tours",,,"Haliburton County - Grey Literature",1,0
"Business &amp; Operational Plan: February 2006-March 2010","Haliburton Highlands Family Health Team","HPKR Health Unit",,,2006,H-666,,"Report includes detailed projections of activities and costs for programs addressing the physical and social factors of healthy living.",,,"Haliubrton Highlands Family Health Planning Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Calcium concentrations for lakes sampled as part of the Lake Partner Program for years 2008-12",Unknown,CHA,,,2008-2012,Water,,"<div>Your lake</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/6e0beedcfee721c10cfb34a0ff7b2845.pdf,,"Haliburton County - Grey Literature",1,0
"Canning Lake as seen by five generations of the Loucks Family: a family reunion report","Loucks, Orie and Barbara Godberson",,,,2003,LH-470,,"Local, family and settlement history of the Loucks family at Canning Lake.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Caring for Our Children: Social Determinants of Health and the Well-Being of Young Children in the Haliburton, Kawartha, Pine Ridge District","HKPR Health Unit","HKPR Health Unit",,,2003,H-664,,"Report contains important information for community children's services organizations to use in program and service planning. It addresses family income, socioeconomic status, employment, education, social environments, genetics, individual capacity and coping skills, gender, culture. <br /><br /><br /><br />",,,"Haliburton Highlands Family Health Team, HKPR Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Cast your vote for a healthier Haliburton County","Health for Life",,,,2003,H-440,,"Health issues for consideration in upcoming municipal election; smoking by-laws, low-income families, recreation and culture, community violence, tuition rates",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,policy",,,"Haliburton County - Grey Literature",1,0
"CDY Journal: Community Youth Development",various,,,,2000,S-655,,"The Fall 2000 issue includes examples of youth/adult partnerships in the emvironmental, research, social justice, and education areas, and explores the impact of youth development programs.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,partnerships,youth",,,"Haliburton County - Grey Literature",1,0
"Census information for Stinson and Henderson families","Canadian National Archives",,,,,LH-266,,"Census info from 1800s from Stinson and Henderson families, Minden area.",,,"Max, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"census,local history",,,"Haliburton County - Grey Literature",1,0
"Changes in the crustacean zooplankton community of Harp Lake, Canada, following invasion by Bythotrephes cederstroemi","Yan, Norman, and Trevor Pawson",,,,1997,E-649,,"Uses data from Harp Lake, Ontario to trace the impact of Bythotrephes cederstraemi,an invasive species popularly known as the Spiny Water Flea.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invasive species,lakes,pollution",,,"Haliburton County - Grey Literature",1,0
"Changes to soil nutrients, fauna and plants in response to biochar additions (at Haliburton Forest)","Tara Sackett",,,,2012,UOT-011,,"<p>Changes to soil nutrients, fauna and plants in response to biochar additions (at Haliburton Forest)</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/2675d336fc51bebf2e26768d5f34d895.pdf,,"Haliburton County - Grey Literature",1,0
"Child Poverty: A Problem We Cannot Afford","Haliburton, Kwartha, Pine Ridge District Health Unit","SDOH Advisory Committee",,,2008,H-671,,"<p>This report gives a snapshot of poverty in the Haliburton, Kwartha, and Pine Ridge areas in an easy to read format. It includes facts, anecdotal quotes, and a nutritious food basket comparison of family income and expenses to show how much food and housing eats into families' budgets. It also suggests ways to get involved and help solve this issue.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,housing,social determinants of health",https://database.ulinks.ca/files/original/b1a1521d79ee2c11ec2681f3279fe47b.pdf,,"Haliburton County - Grey Literature",1,0
"Climate Change","Gordon Edwards",,,,,E-683,,DVD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Climate Change: Impacts on our Local Environment",various,,,,1999,E-292,,"<p>Overview of climate change,its consequences in general and specifically for the tourism and recreation sector.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,greenhouse gases,pollution,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"Commercial Scale Spalting of Logs","Sara C. Robinson",,,,2012,UOT-010,,"<p>Commercial Scale Spalting of Logs<br /><br />What is spalting?<br /><br />-spalting is color on wood caused by fungi<br /><br />-spalting can occur on any tree species, but not all fungi produce spalting</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/767d11e09b1a6dae5f30fdcd1d6d3b17.pdf,,"Haliburton County - Grey Literature",1,0
"Common Problems, Uncommon Resources","Community Research Network",,,,2000,CR-281,,"Conference report exploring the social and economic challenges of community-based research.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based research,education,partnerships",,,"Haliburton County - Grey Literature",1,0
"Community Action Handbook",,,,,,S-294,,"How to start a community action group, planning, examples.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group I","Capacity Building Planning Group",,,,1997-1999,CC-066,,"<p>Minutes from the Community Capacity Building Planning Group and related information.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,health,social services",,,"Haliburton County - Grey Literature",1,0
"Community Capacity Building Planning Group II","Social Planning Coaltion",,,,1997-1998,CC-067,,"Minutes from the Community Capacity Building Committee and related information and presentations.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communities,economy,social services",,,"Haliburton County - Grey Literature",1,0
"Community Economic Development","County of Haliburton Futures Committee",,,,1993,PD-014,,"Proposal addresses the need to create employment and sustainable growth in Haliburton County through partnerships, cooperation and the stimulation of community development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,employment,partnerships,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario","Catherine Tozer",,,,2008,S-656,,"An in-depth study of the needs anda abilities of young children (0-6 years old) in the City of Kawartha Lakes and Haliburton County. The goal of the report is to provide new knowledge to all agencies &amp; programs in the community in order to improve services for children and young familties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social services",,,"Haliburton County - Grey Literature",1,0
"Community Profile: Children's Services",,,,,2008,H-667,,"Statistics on children from 0 to 6 years in Haliburton County.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,health services,social services",,,"Haliburton County - Grey Literature",1,0
"Community-Based Education Program: Evaluation Report","Foremost Consulting Services",,,,2002,CR-382,,"<p>Independent evaluation study of Community Based Education and the relationship between Trent University and the Haliburton County community.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community-based education,partnerships,research",https://database.ulinks.ca/files/original/4c30b9999150622e8a2d35c7436dfac2.pdf,,"Haliburton County - Grey Literature",1,0
"Community/Accountability Framework Project - Summary of Activities","Jill N. Jones",,,,1995,CR-661,,"<p>The Haliburton County Committee Against the Abuse of Women(HCCAAW) is a committee developed in 1989 to work towards the prevention of the absue of women in Haliburton County. One means of working towards this goal was to ensure there are services and supports available for women who are abused. Starting in January of 1995, the committee develpoed, organized and facilitated the Community/Accountablilty Framwork project which was co-sponsored by the Halibuton Social Action Committee and made possible by a finacial contribution from the Ministry of Community and Social Services. This community initative would start the process of dealing with the development of a framework of service delivery for women and prepare recommendations to ensure the coordination of the delivery of services for victims of abuse.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abused Women,services,social",https://database.ulinks.ca/files/original/aa529817b2fd620860336550e0f797a5.pdf,,"Haliburton County - Grey Literature",1,0
"Comprehensive cycling plan for Haliburton County","Pamela Marsales",,,,2005,CR-642,,"This resource includes sections on the benefits of cycling, safety of cycling, and advocacy and cycling.",,,"HCDC &amp; Haliburton Highlands Trails and Tours Network",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,cycling,health,tourism",,,"Haliburton County - Grey Literature",1,0
"Connections: A Guide to Transition Planning for Parents of Children with a Developmental Disability","Rae Roebuck and Judy Coultes-MacLeod",,,,2010,S-659,,"A guide developed to provide parents of children with developmental disability, with support through the transition from school life to adulthood, including information on transition planning and accessing services.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Constructive Organizational Review:: The Hyland Crest Senior Citizens Home, Minden, Ontario","C.B.H. Health Care Inc.",,,,1989,H-224,,"Hyland Crest seniors home: residents, services, managers, recommendations.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,Seniors",,,"Haliburton County - Grey Literature",1,0
"Copies of Township Plans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"affiliated with Dysart Et Al.,municipality",,,"Haliburton County - Grey Literature",1,0
"Copy of Information of Headstones","Smyth, Pat and Smyth, Ross",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Evergreen Cemetery up to Spring 1985",,,"Haliburton County - Grey Literature",1,0
"Cottage Pollution Control Program, Central Region","Ministry of the Environment",,,,1988,E-046,,"Report examines",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pollution,sewage,waste management",,,"Haliburton County - Grey Literature",1,0
