﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County Business Development Guide","Yarascavitch, Juanita; Sullivan, Mike","Haliburton County - Economic Diversification Committee<br />Host contact: Campbell, Andy","Dart, Ray<br />Department: Business Administration",TP-193,2000,"U-Links Office and online","Haliburton County","Information for potential and existing businesses",,"The guide is designed to provide easy access to current information regarding Haliburton County for both potential and existing businesses. The one-stop approach includes an overview of the area, sections dealing with economic profiles and economic development, labor force profiles, a survey of land availability for development, and infrastructure services. Information on amendments to the official plan and to the zoning by-laws is included as well as information about financial assistance. The report concludes with a directory of available resources. Includes appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,development,Economic Studies,employment",https://database.ulinks.ca/files/original/4d907a2da27069f1c33999bb6c509dc8.pdf,,"Trent University - Community Based Research",1,0
"Exploring the Risks of Uranium: The Associated Health and Socio-Economic Risks of Uranium Development","Wright, Adam","Environment Haliburton<br />Host contacts: Barton, Joan; Ross, Heather","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-597,2009,"U-Links Office and online","Haliburton County","Exploring impacts of uranium mining","Provides an overview of the effects associated with the multiple stages of uranium development, specifically the social impacts and health effects on area residents and mine workers.","There can be no doubt that uranium development has and continues to be a prevalent issue in the Canadian landscape. Throughout the course of this research project, the complex nature of uranium development has become a recurrent theme. The issues regarding uranium development are not strictly confined to environmental issues but rather, there are a myriad of concerns including; the social impacts of uranium development, short term and long term health effects on residents of the community, acute and chronic health effects of the workers in the uranium mines and power plants, health effects regarding naturally occurring uranium, and the interplay of power structures that govern and administer the uranium development process. <br /><br />Resulting from Haliburton’s experiences in uranium development, they can be historically viewed as one of several centres of uranium development in Canada. Development began in the 1956 and lasted until 1964, producing 500 000kg of uranium oxide which had an approximate value of $105 000 000. It should be noted that the Haliburton region is once again being considered for uranium development due to the recent surge in uranium prices. <br /><br />Although there are numerous health risks, the government of Canada still promotes uranium development as sustainable. In addition, a large portion of uranium development occurs on or near indigenous lands causing more issues such as land claims and the ability for a community to oppose development. A possible solution for many of these problems is the precautionary principle (PP) which aims to shift the burden of proof from those who are worried about the potential negative effects to those who advocate for scientific certainty. The hope is that through the implementation of the PP, community empowerment will abound and thus sustainable development can be achieved.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Mining,resources,Social and Health Studies,Uranium,water",https://database.ulinks.ca/files/original/47f350b8c2261a301885595916b64fcd.pdf,,"Trent University - Community Based Research",1,0
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",https://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",https://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",https://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cost Benefit Analysis for Cold Climate Constructed Wetlands for Wastewater","Stauffer, April; Ho, Ivan","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-554,2006,"U-Links Office and online","Haliburton County","Cost benefit analysis of constructed wetlands","This project undertook a cost-benefit analysis of constructed wetlands as an alternative wastewater treatment system.","Wetlands are one of the principal ecosystems on the planet for recycling the essential elements of life. They act as the planet’s kidneys, purifying the waters by extracting usable materials. Constructed wetlands are being used as an alternative form of wastewater treatment, combining the natural processes and human innovation. This report focuses on the cost benefit analysis for constructed wetlands in cold climate conditions. Analysis is divided into three sections, the economics, the environmental benefits, and the sociopolitical dynamics of a constructed wetland. Findings show that although the initial cost of building a constructed wetland may seem high, the low cost of continual maintenance and staffing allows the wetland to more than pay for itself. They also allow us to teach our children the value of utilizing the power of nature, and creating a more sustainable lifestyle.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,constructed wetlands,Economic Studies,economy,wetlands",https://database.ulinks.ca/files/original/8fcc3412a4831b6d24954b78b3cb3e6f.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of the Arts in Haliburton County","Sodero, Stephanie",,"Wadland, John; Whillans, Tom<br />Department: Canadian Studies and Environmental Studies",TPB-556,1999,"U-Links Office and online","Haliburton County","Economic impact of arts in the county",,"As part of their mandate, the Haliburton Development Corporation (HDCD) requested that this study be conducted to determine how many job equivalents are created by the presence of the arts in the County. The study focused on four groups: Sir Sanford Fleming School of Fine Arts, public art galleries, artists and artisans, and art retail outlets.<br /><br />It was intended that the data in the study be used by the HCDC as well as governments to inform how they will develop the arts sector in the area in future. The benefits and limitations of such a study, term definitions, and methodology are outlined at the outset and followed by data tables, conclusions, and suggestions for future research. The author's vision of the study as fitting into the bioregional philosophy is presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,economic impact,Economic Studies,job creation",https://database.ulinks.ca/files/original/eee22658aeb1e2b80f2055719095f555.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Combining Bioregional and Cooperative Theory: History and Potentials for Change","Silburn, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-181,2000,"U-Links Office and online","Haliburton County","Cooperative movement and its local initiatives",,"Cooperatives are organizations that enable people to actively take control over their own living arrangements. This control does come with a great deal of responsibility, as it will always remain interwoven with the health of others. Cooperatives encourage people to take care of one another and their environments. Furthermore, cooperatives allow communities to actively control their local resources, social services, and economies. Health within our homes, our communities, our environments, and with one another is crucial to the quality of life. This health is easily achievable when approached by focused, enthusiastic participants. This paper was laid out to provide some information on the coop movement and its local initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cooperatives,Cultural Studies,Economic Studies,Social and Health Studies",https://database.ulinks.ca/files/original/39367f2f84e909fed06630b858e94c2f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",https://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Impacts of Youth Out-Migration: City of Kawartha Lakes, City and County of Peterborough, and Northumberland and Haliburton Counties","Ricard, Alyson; Miller, Amy; Taylor, Jason;  Walker, Andrew; Tetreault, Nicole; Mokedanz, Julia; Arens, Lisa; Boyd, Heather","Workforce Development Board<br />Host contact: Evans, Gord","Tufts, Steven<br />Department: Geography",TP-547,2006,"U-Links Office and online","Northumberland, Haliburton, Peterborough, Kawartha Lakes","Understanding and preventing youth out-migration","Research and gather information and data related to the correlation of the outward migration of youth and the decline in employment in entry level positions in four counties. Create information-sharing opportunities to focus on the challenges that face our youth both in education and employment opportunities. Promote/create co-op/entrepreneurship opportunities for students that provide life experience and value for future employment opportunities. Promote the development of community skills and expertise that entices higher income employment to the area.","The counties of Northumberland, Haliburton, Peterborough and Kawartha Lakes have expressed concerns about youth out migration. Each of the four counties had major regional differences with Haliburton being an exception in most cases. The causes of youth out migration were linked to factors such as lack of employment, post secondary education, and the relationship between the youth and their community. It was found that there was an abundance of services available to the youth that were being underutilized. When analyzing what entices youth to return to their community four common trends was found: attachment to family and community, availability of jobs in the community, financial situation and relationships. These findings are useful when creating strategies in sustaining and increasing the community’s population.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,education,employment,youth",https://database.ulinks.ca/files/original/126c136dfa9d25b9a913489fbb9b8203.pdf,,"Trent University - Community Based Research",1,0
"An Atlas of Community and Park Areas for the Township of Minden Hills","Reddick, Dave","Township of Minden Hills<br />Host contact: Cox, Rick","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-594,2008,"U-Links Office and online",Minden,"Park and trail development in Minden Hills","The Atlas groups the park properties of Minden Hills Township. It provides maps of the parks, their locations, facilities, and attractions. Ultimately the Township wants to improve the existing trail systems, as well as create new trail segments to link up to park areas with existing trails.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,parks,recreation,tourism,trails",https://database.ulinks.ca/files/original/78befe6cbcf8ca3e40f6876d5460d309.pdf,,"Trent University - Community Based Research",1,0
"The Uranium Mining Industry of the Bancroft Area: An Environmental History and Heritage Assessment","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-591,1997,"U-Links Office and online",Bancroft,"Uranium mining industry",,"The environmental history of the Bancroft area is presented with emphasis on the rise and decline of the uranium mining industry, from the early 1950s until the present day. The Bancroft area uranium industry offers lessons about global trade and the changing economies of one place that reflect patterns of economic boom and bust experienced on a regional, national, and global scale. The case study of the decommissioning of the Madawaska Mine and the community activism associated with this process, as well as with the abandoned Bicroft and Dyno mines, illustrate the dynamic between the community, government agencies and private companies. It offers lessons about the waste legacies of such industries and the resolution of conflicts concerning the delegation of long-term responsibility for these wastes and extends lessons about mining and milling technologies, the influence of global politics, and environmental stewardship.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,industry,Mining,Uranium,waste",https://database.ulinks.ca/files/original/3f152b68f041e8597dcaa6fc60c4fadd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Culture and heritage sector analysis","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-449,1996,"U-Links Office and online",Canada,"Culture and heritage sector",,"Using a variety of sources such as Statistics Canada, the Ontario Arts Council and local documents, the author presents an analysis of the culture and heritage sector in Canada. <br /><br />The terms of reference for the paper include establishing a definition of the culture and heritage sector, outlining participation in culture and heritage activities and the economic impacts of these activities, describing the cultural labor force, examining issues, challenges and opportunities for the sector as well as large and small scale opportunities and possible partnerships for the sector.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,culture,Economic Studies,heritage,partnerships",https://database.ulinks.ca/files/original/741dc5c344e2e82014e365c73729eba8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Women in Haliburton County: Community Involvement and Economic Stability","Patterson, Brandy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-182,2000,"U-Links Office and online","Haliburton County","Women as key actors in communities",,"Much of the literature produced around community and women seems to suggest that in many cases, women are key actors in community activities and that in turn, these community activities are crucial in assisting women to see that they, as people, are valuable and strong members of their communities. From the number of women who are involved in a variety of different activities within their communities, this paper shows that, in Haliburton, as in many other communities cited, women play a central role throughout the community. We see this not only in the number of extensions women make into the community but also that the women who work in these areas of social service work within the community as well.<br /><br />In many ways, the activities these women become involved with are extensions of their more traditional roles as wives, mothers, and employees. Simply becoming involved in any avenue assists in challenging these traditional roles in a very positive way.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,women",https://database.ulinks.ca/files/original/f32f81d56e2cab84148974af2fcda776.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0