﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Haliburton County: A Community Self-Assessment","Roth, Richard",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-501,1992,"U-Links Office and online","Haliburton County","Community perspectives on Haliburton County",,"<p class=""p1"">Note: This paper accompanies the video tape titled ""Haliburton County: an Assessment by the Community.""<br /><br />Hoping to capture a sense of the human component of Haliburton in order to better facilitate future communication between the students of Trent University and the Haliburton community, the author set out to videotape interviews with selected permanent residents.<br /><br /><span class=""Apple-converted-space""> </span>A series of questions were presented centering on three main subject areas: 1) perceptions of the strengths of their community 2) changes which have been perceived over time and 3) hopes and aspirations for the future of Haliburton County.<br /><br />With the assistance of students from Haliburton Highlands Secondary School, interviews with 19 people were conducted and videotaped. The sampling was based on people whose families had been in the County for two or more generations, were from various parts of the County, represented a variety of age groups, and were representative of less visible members of the community.<span class=""Apple-converted-space"">  </span>The paper includes a critique of the project and suggestions for future work in this area as well as an index to the raw video footage.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies",https://database.ulinks.ca/files/original/fca554e9b82bf22df5294302cbfe3caa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton County: The Logging Industry in the Depression Era","Lang, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environment Studies",TPB-564,1995,"U-Links Office and online","Haliburton County","Local history of the pulp and paper industry ",,"The early twentieth century saw the pulp and paper industry rise to leading significance in Canada. This paper looks at some of the contributing factors to this rise in importance and specifically, at the major pulp and paper companies operating in the Haliburton area at the time. The coming of the Depression in the 1930s had a profound effect on this industry and the story of these companies is followed as they attempted to weather the difficult economic times. Life for the men employed by the logging camps and mills as well as their families is described. Several make-work projects, which rose up to help with the economic situation, are cited as examples of the community support network which emerged in this troubled time.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,environment,local history,logging,resources",https://database.ulinks.ca/files/original/2d43de286cf010e6df8fe1b9066a9213.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Forest and Wildlife Reserve: Wholistic Forest Use, Community and Place","Smith, Robin",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-581,1996,"U-Links Office and online","Haliburton County","Wholistic forest use",,"<p class=""p1"">The paper explores the connection between concepts of bioregionalism and ecologically responsible forest use to provide the theoretical and philosophical context for a discussion of how these ideas play out in reality in Haliburton County in general, and at the Haliburton Forest and Wildlife Reserve in particular.<span class=""Apple-converted-space""> </span>As a preface, a brief historical overview of the changing forest and forest practices in Haliburton County is provided.<span class=""Apple-converted-space"">  </span>From information obtained through personal interviews, the author looks at the nature of wholistic forest use currently practiced at the Wildlife Reserve and the way in which this system of forest use impacts on community and place in the County.<span class=""Apple-converted-space""> </span>The potential for Haliburton Forest as a model of wholistic forest use is considered along with the issues involved in transferring that model.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,environment,Environment Studies,forests,tourism",https://database.ulinks.ca/files/original/1a2f4e55c676e4ea618013bdc6806284.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Highlands Atlas Project: Practising Bioregionalism","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-558,1995,"U-Links Office and online","Haliburton County","Progress report on Haliburton's bioregional atlas",,"This is the report of the Atlas coordinator on the achievements and progress achieved in the year 1994-95 and follows the report for 1993-94. The purpose and scope of the Atlas is reviewed within the concepts of bioregional theory and each of the objectives is outlined and evaluated as to the level of achievement attained within the year. Products produced for the Atlas are described and an explanation for the name change given to the Atlas is provided.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,Environment Studies,Social and Health Studies,youth",https://database.ulinks.ca/files/original/19655e68b50a36f0bc5e5a7b6ac27ddb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Nordic Ski Trails: The Ski Trails of Haliburton County",Anonymous,,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-495,1992,"U-Links Office and online","Haliburton County","Planning and development of cross-county ski trails",,"Working within the framework of bioregional theory, the paper presents an overview of the development of ski trails in Haliburton County, and trails in general, looking at the history of such trails, their maintenance, costs, and some of the problems that develop between people and the environment with respect to trails construction. Pertinent physical, social, and biological factors important in the planning process of trails are presented.<br /><br />The expansion and development of the Nordic Trail system and its promotion within the community is detailed along with the work of the Nordic Trails Association in cooperative efforts with local business. Relationships with the Frost Centre and the Snowmobile Association are outlined. Throughout the paper, suggestions are put forward for improved management of this valuable community resource as well as proposed topics for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,marketing,recreation,tourism,trails",https://database.ulinks.ca/files/original/e8509fef9363374598d38c1bb01e76ef.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Sugar Makers","Gervais, Torie and Asha Rao",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-572,1998,"U-Links Office and online","Haliburton County","Local maple syrup industry",,"<p class=""p1"">Through interviews with producers, the authors present a picture of the maple syrup industry in Haliburton County.<span class=""Apple-converted-space""> </span>Travelling the area, they map out 10 sugarbushes and relate the experiences of the producers with regard to their work, their sense of living on the land, and their perspectives on cooperative efforts and membership in a central organization such as the Ontario Maple Syrup Producers Association.<br /><br />The authors' reflections on the sense of community among producers and the economics of the industry conclude the paper.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Economic Studies,industry,maple syrup,resources",https://database.ulinks.ca/files/original/0baf2d20a298edea09346a7757ea1c0b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",https://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",https://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Learning About Health: Alternative Health Care in Haliburton County","Dombrowski, Conrad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-186,2000,"U-Links Office and online","Haliburton County","Herbs as alternative therapies",,"The author of this paper believes herbalism to be the therapy that is most bioregional in its approach to health. Herbalism offers more than a healthier body; it also shows us in a concrete way how we are connected to the life that surrounds us. By using herbs for medicine we become connected to the plant life around us and gain a greater understanding of our place in the environment. By knowing our bodies, and by knowing our connections to the plant life around us and the soil, water and air, we can realize the actuality of living in a place. <br /><br />Alternative therapies are becoming more and more popular in Haliburton County as elsewhere and there is a reason for this. People find that they feel healthier when pursuing more than one doctrine of health care.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,health,herbalism,plants,Social and Health Studies",https://database.ulinks.ca/files/original/be8646275b26cd543a4dcbf0a5a1dc6c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Lore and legend: heritage storytellers of the Haliburton Forest","Dyce, Matthew","Haliburton County Community Co-op<br />Host contact: Farrell, George","Department: History",TP-398,2002,"U-Links Office and online","Haliburton County","Oral history through video",,"Through a pre-interview process with previously identified senior residents in the County, the author recorded stories of history and development in the County. Based on the information collected during this stage, the author worked with the producer of the Heritage Video Project to determine the candidates best suited to the Project.<br /><br />Included in this report are an analysis of this process, written documentation, daily journals of the author's work, a review of the journals, and a project review.<br /><br />A bibliography of significant material concludes the report along with several appendices.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Haliburton Forest,heritage,local history,tourism",https://database.ulinks.ca/files/original/3d3159492ed5e0426e573cbc54d6384a.pdf,,"Trent University - Community Based Research",1,0
"Mapping and Inventory of Cultural Sites in Highlands East","Ouelett, Sarah","Municipality of Highlands East<br />Host contact: Graham, Donna","Longboat, Dan<br />Department: Indigenous Environmental Science/Studies",TP-642,2010,"U-Links Office and online","Highlands East","Inventory and mapping of cultural sites","This project contains an inventory of cultural sites in Highlands East. Brief descriptions of each are included. A link to a map of all the sites is in the report.","The purpose of this project is to create a comprehensive inventory of cultural sites in Highlands East and map that information to make it more accessible to the public. The intention is also to provide an easy reference for staff and visitors to learn about the history of the municipality and to bring archival research to life in the form of a map.  This material will be used as a basis for developing the cultural assets in the municipality for the development of tourism and economic growth. The project researches the Highlands East area and provides detailed information collected via archival research of tangible cultural sites and resources. The community will decide which sites it wishes to expand on in the second stage, again to strengthen the development of tourism and economic growth in Highlands East.  This project is the first stage of a cultural mapping and inventory plan of the Municipality of Highlands East that will develop on the strengths of the community based upon cultural sites and local history. This project identified cultural sites in the municipality and includes a literature review about tourism development in rural areas. The inventory of sites includes brief historical information about the site coupled with cartographic information from Google Maps. Also included in the conclusions are recommendations for future development of the Highlands East cultural mapping projects and its outliers.  Generations of families have lived in Highlands East. Older inhabitants of Highlands East carry stories that bring richness to the community. By combining cultural interests, adventure tourism interests, and eco-tourism development together, Highlands East can create a stronger community by reaching its full potential in tourism and economic growth. This second stage in the project is a move towards this goal. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,local history,tourism",https://database.ulinks.ca/files/original/8bb6ea2b8145c41c8e51250e6b1fd96d.pdf,,"Trent University - Community Based Research",1,0
"Mary Northway and Camping","Ostler, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-554,1999,"U-Links Office and online","<p>Haliburton County, Algonquin Park</p>","Life of Mary Northway through the lens of camping",,"The life of Mary Northway and her association with camps and camping is the focus of this paper as it outlines her early years and family experiences in Algonquin Park, Glen Bernard Camp and Camp Wapomeo.<br /><br />In 1941, Mary Northway and Flora Morrison purchased Windy Pine, a property with 1700 feet of shoreline on Kushog Lake in Haliburton County where the two women lived and entertained, surrounded by the natural world they loved. From here they ran a girls' canoe tripping camp and it was at Windy Pine that may people associated with Trent University became friends and attended as visitors, often assisting with maintenance work. In 1982, after Flora's death, Mary donated Windy Pine to the University along with an endowment fund for its maintenance. It is still being used for meetings and retreats for students, staff, and faculty. Further details of Mary's involvement with camping and the study of children conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,history,windy pine,women",https://database.ulinks.ca/files/original/62ca174e21a2a7b28f395accaa50ced8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden's Gentle Cavalier: The Life of Andre Lapine","Lockhart, Daniel","Minden Hills Cultural Centre<br />Host contact: Graham, Dianne","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TP-183,2000,"U-Links Office and online",Minden,"Life and works of Andre Lapine",,"The works of Canadian artist Andre Lapine grace many art collections in Canada. There is praise for both his beautiful works as well as his gentle and pleasant demeanor. Pearl McCarthy, a journalist and art critic based in Toronto, referred to Lapine as the Gentle Cavalier. It was a name that stuck and would follow him throughout his life and after his death. It has now been half a century since his death yet he is still discussed with great admiration in many art circles today. In his life, he spent very little time out of the discussion of the media.<br /><br />The legacy that Andre Lapine left behind was seemingly awe-inspiring. During the twenty years or so that he spent traveling Europe he finished a known 50 paintings. The sheer number of paintings he produced while living in Canada far exceeds that number. Most of his works remain in the hands of private owners. The largest public collection resides at the Agnes Jamieson Gallery in Minden, Ontario. The late Frank Welch donated forty-nine works in all, most of which are oil landscapes. This paper gives a vivid description of the life and works of Andre Lapine.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Lapine,art,Cultural Studies,local history,painters",https://database.ulinks.ca/files/original/f1a72cf21551bd944042c18ece5793fb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minor League Hockey in the Community of Haliburton","Hathaway, Aron",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-574,1997,"U-Links Office and online","Haliburton County","Minor league hockey",,"<p class=""p1"">The purpose of this paper is to recognize the importance of hockey in Canada and within the Haliburton community.<span class=""Apple-converted-space""> </span>A short history of Canadian hockey prefaces a look at community-orientated minor league hockey in general and how hockey serves as an important cultural force in towns and villages across Canada as it forges community relationships and involvement. The history of hockey in Haliburton and the current state of its minor hockey league is outlined. Focusing on the topics of regional disparities, parent involvement, coaching, competition, media, and economics, the paper addresses some of the problems within the system and puts forward suggestions for possible solutions.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community,Cultural Studies,hockey,sports,youth",https://database.ulinks.ca/files/original/5c6186913414d7dc55fee28e937a01c1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0