﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Applying Bioregionalism to Stanhope Township and Little Cameron Lake","Conohan, Rob","Host contact: Sharp, Jennifer","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-337,2002,"U-Links Office and online","Stanhope, Little Cameron Lake","Water quality and lake monitoring",,"Residents living on the banks of Little Cameron Lake have noticed an increase in cottage development and are concerned about the sustainability of the lake. This community interest will allow for a long-term monitoring program that will be easily replicated and therefore transferable to other areas within the bioregion. This paper gives recommendations to the community for their own water testing and current status of the lake as of 1975 as provided by the MNR.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lake planning,lakes,transportation,water",http://database.ulinks.ca/files/original/b457817f25d31be962d31803bd5dcb88.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Natural Heritage Information of the Haliburton Highlands","Cook, Sabrina; Lazure, Jonathan; Martucci, Andrea; Walters, Ben","Haliburton Highlands Land Trust<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-551,2006,"U-Links Office and online","Haliburton County","Developing a land trust inventory","Identify key natural areas on the landscape that have important biological, ecological, aesthetic, recreational, or other functions or values that may be of interest to the Land Trust.","This research report on the natural heritage characteristics of Haliburton County is prepared for the conservation activities of the Haliburton Highland Land Trust. This background information can be useful for the first stages in the process of land conservation and preservation. The water, physical geography, forests, and species at risk are thoroughly researched for the Haliburton County area. Recommendations are made to focus conservation efforts on the protection of waterbodies, including wetlands, marshes, and buffering forests.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Cultural Studies,Environment Studies,forests,land trusts,natural heritage,water,wildlife",http://database.ulinks.ca/files/original/6fccbd09bb35e397940e2943db2da2e0.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",http://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",http://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
"Determining the Relative Contribution from Snowmobiles to an Acid Pulse Effect in the Watershed of the Haliburton Forest","Crowe, Erin","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Bisset, Jody","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-536,2004,"U-Links Office and online","Haliburton County","<p class=""p1"">Environmental impacts of snowmobiling</p>","Report addresses concerns of staff at Haliburton Forest regarding the environmental impacts of snowmobiling.","Episodic acidification events have been found to occur in fresh water lakes throughout North-eastern Cananda and the United States. In Ontario specifically, these events occur north of the Precambrian Shields southern boundary in a region that contains the Haliburton Forest and Wildlife Reserve Ltd. The determination of timing of specific events is difficult because of the ubiquitous nature of the event itself. Modelling of hydrographs and the acid neutralizing capacity (ANC) of the surface water, is suggested by some researchers as a method of predicting timing and duration of these events. <br /><br />The majority of policy created to deal with these episodic acidification events has been based on research concerning the deposition of anthropogenic sulfates and nitrates. However, this study suggests that point source emissions from snowmobiles can also contribute to sulfate concentrations in the snow pack that may elevate the intensity of the acidification events during the spring thaw. Critical loads were calculated for the study lakes in the Haliburton Forests and Wildlife Reserve Ltd. using the Steady-State Water Chemistry Model. From these calculations and the analysis of snow samples it was determined that current inputs of acidifying compounds have concentrations just below the critical limits for biota in the lakes. It is therefore suggested that the number of snowmobile trail passes sold per day remain at 100 and trails across lakes be limited where possible. It is also recommended that further study take place on an increased number of lakes to determine differences in acid sensitivity and critical loads, while monitoring of both deposition and point source emissions continue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acidification,Environment Studies,Haliburton Forest,pollution,recreation,snowmobiling,trails",http://database.ulinks.ca/files/original/220cdaead4a6a94e07fb4d9383a84e75.pdf,,"Trent University - Community Based Research",1,0
"The Forest Industry in Haliburton and its Affect on Community: Bioregionalism Past and Future","Curran, Deborah",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-526,1991,"U-Links Office and online","Donald, Harcourt, Wilberforce","Forestry and logging practices",,"In developing a bioregional consciousness, it is important to understand the historical and present influences in a community as well as the ecology of the area. This paper explores the historical logging practices that led to the present policy of forest use in the Haliburton area and which form the basis of future management. The three towns of Donald, Harcourt and Wilberforce make up the area of study for the paper. An explanation of the ecology of the area provides basic information about tree species and growing conditions. Past treatment of the forest resource helps solidify an understanding of present conditions. Forces influencing logging practices are identified and suggestions are presented regarding future forest policy. Topics for future research around the issues of forest management in the Haliburton region form the conclusion to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,Environment Studies,forests,history,logging",http://database.ulinks.ca/files/original/e05f50d61482b3efb16c36d776b4d66b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Nature of Camp in Haliburton: Cultivating an Environmental Ethic in Children","Dalrymple, Libby",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-515,1992,"U-Links Office and online","Haliburton County","Fostering environmental ethics through children's camps",,"<p class=""p1"">Instilling the values of bioregionalism can be difficult as it involves changes in knowledge, attitudes, and behaviour.<span class=""Apple-converted-space""> </span>The natural place to start is with the children of our society and the author maintains that camps, if based on positive environmental ethics, can play a very strong role in fostering a child's sense of relationship with the earth and community.<br /><br />The development of such learning through camp experiences is presented in general terms with reference to the aims of camping associations and environmental philosophers.<span class=""Apple-converted-space"">  </span>Specifically, these objectives are looked at in more depth with reference to Camp Allsaw and the work of Sam and Marjorie Hambly as they pursued camping focusing on the principles and practices of ecology and conservation.<span class=""Apple-converted-space"">  </span>The camp stresses the bioregional principles of community, the development of a sense of place, and the importance of home as the place to make a difference and its program is presented as an example of how camps can play a crucial role in shaping the desired attributes of bioregionalism.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,community,Cultural Studies,Environment Studies,outdoors,recreation,youth",http://database.ulinks.ca/files/original/1a4415215939af9e28d79f2bcf98b355.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Environmental Impacts of Aggregate Extraction","Davis, Emily-Ann","Environment Haliburton<br />Host contact: Morris, Malcolm; Ross, Heather","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-566,2007,"U-Links Office and online","Haliburton County","Environmental effects of aggregate industries<br />Environmental Studies<br />Natural Resource Management<br />Geography",,"Aggregate industries have raised much controversy within communities due their extracting methods. Through the extraction of aggregates, landscapes are altered which effect ecosystems that contain numerous species, including humans. Water and noise pollution are extensions of aggregate extraction. Extraction sites are known for extending their original land boundaries thus effecting and altering natural landscapes. Aggregate sites also have a tendency to be in close proximity to protected areas thus resulting in the degradation of ecological functions. This is of greater concern when water systems are affected. The focus of the report is on the effects that aggregate industries, including ancillary operations, are having on the environment. This report also investigates what environmental assessments are required, what they entail, and the best practices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,sand pits",http://database.ulinks.ca/files/original/971231049fe1cb03a1bc175658f24f5a.pdf,,"Trent University - Community Based Research",1,0
"Trails: Creating Links to the Natural Surroundings of Haliburton County. The Case of the Boshkung","Davis, Seonaid",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-516,1997,"U-Links Office and online",Stanhope,"Recreational trail development",,"This paper takes a look at the demand for recreational trails linking this to bioregional theory and the sense of belonging or special significance that an individual may derive from a trail. The focus shifts to difficulties that commonly arise for landowners as trail development encroaches on privately-owned land and specifically, looks at a conflict in Stanhope Township evolving at the time of writing. A proposed hiking trail along the Boshkung River had raised issues and concerns, both pro and con, and these are outlined in the paper. The mandate and work of the Haliburton County Trails and Tours Network to develop a strategy for trail development is discussed and the Stanhope debate stands as an example of how important such integrated planning and management is in capitalizing on the unique mixture of land and water based resources in the County of Haliburton.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recreation,trails",http://database.ulinks.ca/files/original/b3be4aafe0e1862b274ebf8125829ce9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Sticking to our roots: A study of waterfront tree preservation initiatives for the Kennisis Lake Cottagers Association","Devan, Lisa","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-571,2007,"U-Links Office and online","Kennisis Lake","Waterfront tree preservation","This project researched examples of governmental legislation and stewardship initiatives with regards to tree-cutting and preservation on privately owned waterfront properties.","In the interest of being proactive, Kennisis Lake Cottage Owners Association, looks to preserve and maximize the sustainability of their interaction with the lake, its natural resources, and its place in the watershed system. The research in this project shows examples of government legislation and stewardship initiatives with regards to tree-cutting and preservation on privately-owned waterfront property in North America. This report is categorized into tree-cutting bylaws, native tree stewardship initiatives, examples of incentives, examples of successful partnerships and initiatives, and a study of best practices for stakeholder education and participation with regards to upland and riparian trees. Possible legislative and stewardship goals are recommended for Kennisis Lake to the Association, for contractors and realtors, and for the municipality.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,education,Environment Studies,lakes,legislation,stewardship,trees",http://database.ulinks.ca/files/original/280f7d756d9e529370ead0703005ae71.pdf,,"Trent University - Community Based Research",1,0
"Waste Management Plan for Minden Hills Parks","Devon Smith","Township of Minden Hills","Mark Skinner, Geography",TP-629,2011,Online,Minden,"Geography <br />Environmental Studies <br />Planning <br />Waste Management",,"The purpose of this project is to research and recommend the most functional, environmental sustainable and cost effective solution for each of the parks individually. It was concluded that the most effective technology for the parks in the Township of Minden Hills, was to install composting toilets and upgrade the garbage bins. Each park was recommended an option that would drastically decrease the environmental impact of the toilet facility and an option that requires less installation but also a lower cost but still had a positive impact on the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Environment Studies,geography,Minden Hills,Trent,waste management",http://database.ulinks.ca/files/original/257392edc2a44dd5fe652570e14997b9.pdf,,"Trent University - Community Based Research",1,0
"Aggregated Extraction in Haliburton County Part Two: Ecological integrity of regional pits and quarries","Dillon, Adam","Environment Haliburton<br />Host contact: Morris, Malcolm","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-552,2006,"Not available","Haliburton County","Aggregate inventory and best practices",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aggregates,environment,Environment Studies,gravel pits,industry,quarries,sand pits",,,"Trent University - Community Based Research",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",http://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0