﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",https://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Fine paper Recycling in the Bioregion of the County of Haliburton","Rhodes, Meredith",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-503,1994,"U-Links Office and online","Haliburton County","Paper recycling and waste reduction",,"<p class=""p1"">The paper examines the governmental strategies for paper diversion from landfills in place at the time of writing within the context of the government document ""Keeping Paper Out of Ontario Landfills: Progress and Action"", published in 1993. Locally, the project moves to an assessment of the Fine Paper Recycling Program set up in Haliburton County.<br /><br />Using the initiatives of reduction, reuse, and recycling, the Ontario government set a goal of reducing waste by 50% by the year 2000.<span class=""Apple-converted-space""> </span>The work of the Waste Reduction Office of the Ministry of Environment and Energy during the early 1990s is outlined, pointing out the successes and barriers to the program. Building on these initiatives, Haliburton County began its own fine paper recycling program and the paper describes the background to this program, its implementation process, and suggests reasons for its eventual demise along with that of the Waste Management Department.<span class=""Apple-converted-space"">  </span>In conclusion, the author suggests areas for future research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,landfills,recycling,waste management",https://database.ulinks.ca/files/original/d17ae37060465493639fbd5c1761fabd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",https://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Environmental Events Curriculum","Marleau, Wynona ","Environment Haliburton<br />Host contact: Foster, Mieke","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-541,2006,"U-Links Office","Haliburton County","Curriculum for communicating environmental messages","A collection of curriculum based resources for elementary schools. Available in electronic form.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,curriculum,education,Environment Studies,schools",,,"Trent University - Community Based Research",1,0
"Educational Programming for Constructed Wetlands","Holder, Anders","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Wurtele, Susan<br />Department: Geography",TP-544,2006,"U-Links Office and online","Haliburton County","Educational programming for constructed wetlands","Identify, create, and enhance educational programs of the constructed wetland wastewater treatment system at a local Fish Hatchery. Assess curriculum links to themes such as surface and source water protection and identify and suggest ways to maximize the educational benefits available from pilot constructed wastewater project.","Currently, a focus on the loss of habitat, filling of wetlands, and the contamination of watersheds, are considered priority in the Ontario curriculum. By identifying valued educational benefits and promoting linkages to existing curriculum, the Haliburton community will benefit through the recognition and utilization of the Haliburton fish hatchery facility. To fully undertake this research project, several steps were required to encapsulate the creation of the required curriculum. Research into the processes, policy, and overall creation of constructed wetlands was needed to ensure that the proper education could be conducted. Upon learning the fundamentals, review of previous research and lesson plans had been conducted. Contact with local public teachers was done in order to fully assess their objectives and goals for the lesson plans. A tour of the local fish hatchery took place to determine what is expected of the school tours. <br /><br />The goal for this project was to undertake new curriculum development for grades four and eight, with an emphasis on the geography curriculum. This curriculum is centred on a tour to the Haliburton Hatchery. As well, the host requested a revising and enhancing of the existing lesson plan for Grade 10 Academic Science. The development of the teaching packages incorporating Treatment Wetland technology into the existing education curriculum was essential to promoting green technologies and expanding the community involvement of Haliburton.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,curriculum,education,Environment Studies,schools,Social and Health Studies,water,watersheds",https://database.ulinks.ca/files/original/f8c57236294bc278496c3d7a03aafbde.pdf,,"Trent University - Community Based Research",1,0
"Educational Programming for Constructed Wetland","Adkinson, Angela; Burtenshaw, Lindsay; Matheson, Derek; Romaniuk, Matthew; Yuke, David; Zavitz, Andrea","Haliburton Highlands Outdoors Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-487,2005,"U-Links Office and online","Haliburton County","Educational benefits of constructed wetland wastewater treatment system","Purpose of paper is to assist the Haliburton Highlands Outdoors Association identify educational benefits of the constructed wetland wastewater treatment system at Haliburton Hatchery.","The Stewardship Council would like to identify ways to link constructed wetland wastewater treatment technology with educational opportunities in local elementary, secondary, and post-secondary education. This report researches ways to assist the Haliburton Highlands Outdoors Association in identifying educational benefits of the constructed wetland wastewater treatment system at the Haliburton Hatchery. Curriculum linkages to this theme are assessed and identified to suggest ways to maximize the educational benefits available from the hatchery wastewater project. The goal is to develop a lesson plan for 6 levels of learning at the secondary level: grade 9 science, grade 10 applied and academic science, grade 11 college and university preparation biology, and grade 12 university preparation biology. Each lesson plan/teaching package is consistent with the current Trillium Lakelands District School Board curriculum, Ontario education standards, and relevant to the locality of Haliburton Highlands with reference to the proposed treatment wetland project for the Haliburton Fish Hatchery.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,Haliburton Hatchery,wastewater treatment,water,wetlands",https://database.ulinks.ca/files/original/9f9e28e0a97383f4d841d12f07b34313.pdf,,"Trent University - Community Based Research",1,0
"Directory of Environmental Resources","Bernard, Gerry and Bill Forsyth",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-602,1993,"U-Links Office and online","Haliburton County","Directory of environmental resources","Designed to accompany the paper titled Waste Management in Haliburton County by the same authors, the directory presents, under alphabetic subject headings, a list of resources available to the public desiring free information on waste management issues as well as suggested additional sources of information.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,resources,waste management",https://database.ulinks.ca/files/original/92cb2edc29a3e816937fba623dcf6f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Devils and Icons: The past, present, and future of human-wolf relations in North America","Ferrier, Elaine","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Whitteker, Rick","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-548,2006,"U-Links Office and online","North America","Perceptions of wolves","Assist in developing a survey tool to gather information regarding the knowledge and attitudes of adults and youth towards wolves. Implement the survey, analyse and report on the findings. Research will contribute to assessment of educational information at interpretive centre.","Historically, the relations between humans and wolves in North America has been complicated and controversial, however, recently this relationship has shifted. Evolving understandings about the finite nature of resources and the science of natural systems has greatly impacted the management of wolves and their relationship with humans. This paper discusses these relations, how the relationship has transformed in the last century, and in what ways these changes have affected the future of wolf management. A survey was conducted at the Haliburton Wolf centre and at various locations throughout central Ontario. It investigated the accuracy of the respondents’ knowledge about Eastern wolves, and the nature in which they perceive the animals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,wildlife,wolves,youth",https://database.ulinks.ca/files/original/ddccbc85e704f4b01b13c7ab44e8eb34.pdf,,"Trent University - Community Based Research",1,0
"Determining the Relative Contribution from Snowmobiles to an Acid Pulse Effect in the Watershed of the Haliburton Forest","Crowe, Erin","Haliburton Forest and Wildlife Preserve Ltd<br />Host contact: Bisset, Jody","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-536,2004,"U-Links Office and online","Haliburton County","<p class=""p1"">Environmental impacts of snowmobiling</p>","Report addresses concerns of staff at Haliburton Forest regarding the environmental impacts of snowmobiling.","Episodic acidification events have been found to occur in fresh water lakes throughout North-eastern Cananda and the United States. In Ontario specifically, these events occur north of the Precambrian Shields southern boundary in a region that contains the Haliburton Forest and Wildlife Reserve Ltd. The determination of timing of specific events is difficult because of the ubiquitous nature of the event itself. Modelling of hydrographs and the acid neutralizing capacity (ANC) of the surface water, is suggested by some researchers as a method of predicting timing and duration of these events. <br /><br />The majority of policy created to deal with these episodic acidification events has been based on research concerning the deposition of anthropogenic sulfates and nitrates. However, this study suggests that point source emissions from snowmobiles can also contribute to sulfate concentrations in the snow pack that may elevate the intensity of the acidification events during the spring thaw. Critical loads were calculated for the study lakes in the Haliburton Forests and Wildlife Reserve Ltd. using the Steady-State Water Chemistry Model. From these calculations and the analysis of snow samples it was determined that current inputs of acidifying compounds have concentrations just below the critical limits for biota in the lakes. It is therefore suggested that the number of snowmobile trail passes sold per day remain at 100 and trails across lakes be limited where possible. It is also recommended that further study take place on an increased number of lakes to determine differences in acid sensitivity and critical loads, while monitoring of both deposition and point source emissions continue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acidification,Environment Studies,Haliburton Forest,pollution,recreation,snowmobiling,trails",https://database.ulinks.ca/files/original/220cdaead4a6a94e07fb4d9383a84e75.pdf,,"Trent University - Community Based Research",1,0
"Cottage Septic Re-inspections need for Review and Changes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-576,1995,"U-Links Office and online",Ontario,"Septic systems and environmental protection",,"Cottages in Ontario are normally serviced by private on-site septic systems. Coming out of septic inspection studies is the realization that many of the one million septic systems are inadequate because of age, inappropriate design, installation, or use. Current attempts to enforce environmental protection related to septic installations have failed because of ineffective provincial regulations and under-funded septic inspection programs.<br /><br />This paper draws attention to public and environmental concerns regarding existing defective septic systems and provides a critical analysis of the existing Cottage Pollution Control Program (CPCP). A new cost-effective, economically sound and socially acceptable septic re-inspection program is proposed taking into account the experience gained to date.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,septic systems,waste",https://database.ulinks.ca/files/original/0ff5da1fe7eba9649ba25935ec7ccebe.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Constructed Wetlands for Wastewater Treatment Applications in Ontario: Addressing Policy Barriers and Prospects for Change","Binstock, Matthew","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Andree, Peter<br />Department: Environmental and Resource Science/Studies",TP-483,2005,"U-Links Office and online",Ontario,"Public policy and constructed wetlands in Ontario","Examines types of constructed wetlands, effectiveness, identifies barriers to implementing them.","The intent of this research is to identify any barriers within Ontario’s public policy framework that might prevent the more widespread use of constructed wetlands for wastewater treatment applications. By identifying any potential barriers to the use of constructed wetlands in Ontario, this research aims to help prepare the Haliburton Highlands Stewardship Council for challenges they may encounter in the process of seeking approval for a constructed wetland to treat the effluent from their fish hatchery. By reviewing policies pertaining to constructed wetlands in Ontario and comparing them to those in the United States, this research also aims to identify common barriers to approval, as well as examples of how these problems have been addressed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,Environment Studies,policy,waste,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/bcb3a7e4402517ab3037dc7eb41b90c3.pdf,,"Trent University - Community Based Research",1,0
"Compilation of Research for the Removal of Existing Boathouses and Shoreline Structure","Borrowman, Kyle; Couchie, Sarah; Lowles, Andrew","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-572,2007,"U-Links Office and oline","Kennisis Lake","Existing boathouses and shoreline structures","This report starts by providing some context to the issue of shoreline structures. It also includes examples of by-laws and incentive programs that address the removal of structures.","Shorelines are being utilized to the maximum of their potential by most landowners, however, they may not realize more harm than good is being done. This report examines regional, provincial, and federal laws pertaining to the development, upkeep, and removal of hard shoreline structures such as boathouses and docks. It is discussed how and why maintaining a natural shoreline is both environmentally friendly and cost effective, and how one might accomplish this “greening” of their property. It is recommended to provide incentives for the removal or current shoreline structures as well as to provide tips on how to improve older structures or build new, more environmentally friendly docks.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,shorelines",https://database.ulinks.ca/files/original/d4d0a98a8c398916b4b5639fe4f4db4c.pdf,,"Trent University - Community Based Research",1,0
"Community Initiatives in B.C. Forests: A Bioregional Perspective","MacKinnon, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-510,n.d.,"U-Links Office and online","British Columbia","Forest use in British Columbia",,"<p class=""p1"">The complex issues surrounding forest use in British Columbia are the focus of this paper.<span class=""Apple-converted-space""> </span>The role of governments and industry over the years is outlined, followed by a look at the rise of community-based initiatives which present an alternative, more environmental perspective.<span class=""Apple-converted-space""> </span>The union of ecology and economy which these community groups propose has much in common with bioregionalism and the paper presents an analysis of these initiatives in that context.<span class=""Apple-converted-space"">  </span>The issues of stewardship and ""living-in-place"" in the management of natural resources are discussed.<span class=""Apple-converted-space"">  </span>Recognizing that there is no simple solution, the paper concludes with suggestions for a cooperative approach to forest management in B.C.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecology,Economic Studies,economy,Environment Studies,forests,land use",https://database.ulinks.ca/files/original/68a98cb4850e56256cfa56889273a22c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0