﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Exploring the Purchases of A Farming Family 1881-1932","Kuchera, Adene",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-570,1998,"U-Links Office and online",Stanhope,"Historical purchases of a local farming family",,"<p class=""p1"">Beginning in 1861, members of the Mason family resided and worked the same farm in Stanhope Township for the next 134 years.<span class=""Apple-converted-space""> </span>For at least nine decades, three generations of the family kept the receipts from all their purchases and the author spent some time sifting through these receipts and cataloguing them into chronological and theme-related categories.<span class=""Apple-converted-space""> </span>From this, a picture of the day-to-day life of the family, a sense of their relationship to their local community, their networking with the larger world outside, and the agencies which facilitated the bridging of these two emerged. This paper outlines the process involved and presents a snapshot of the life of this family gleaned from the receipts.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Cultural Studies,local history",https://database.ulinks.ca/files/original/b82bcdc00ad9015f478c24a93c387d3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Ethel Curry's Paintings: A Reflection of Place","Burney, Leanne",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-513,1993,"U-Links Office and online","Haliburton County","Ethel Curry's life and works",,"Born in 1902, Ethel Curry lived a rich and productive life as an artist with much of her subject matter being influenced by her love of the Haliburton area and the forest in particular. This paper presents a detailed biographical picture of Ethel Curry, concentrating on her ""sense of place"", an important aspect of bioregional theory. The main aspects of bioregional theory are explored with reference to the life and work of Curry as well as that of other artists.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,local history,painters,tourism,women",https://database.ulinks.ca/files/original/a0d019b4a95f4d759021be0acbcfa54c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Establishing and Maintaining a Successful Municipal Heritage Committee in Minden Hillls","Giltenan, Tom","Host contact: Green, Marjorie","Brunger, Alan; Skinner, Mark<br />Department: Geography",TP-581,2008,"U-Links Office and online",Minden,"Heritage buildings in rural communities","This project is focused on the potential for creating a mechanism for reviewing and advocating for heritage buildings in rural communities. It aims to answer the questions: What are heritage committees? How are they formed? What are the approaches that have been successful in preserving local heritage? What recommendations are there in relation to issues being faced by the host community?","This project investigates the process of establishing a municipal heritage committee (MHC) and tries to apply the findings to Minden Hills. Currently the Ontario government supplies a lot of information on how to create a municipal heritage committee but does not go beyond policy recommendations. This project seeks out specific recommendations for Minden Hills in establishing and maintaining a successful, effective, and long lasting organization. The project uses a mixed methods approach to investigation. A literature and policy review reveals that open lines of communication between committee and council is vital and can be achieved by having a council member sit on the committee. Also, having a council member sit on the committee helps to ensure a positive relationship between committee and council and is another major asset to maintaining a successful municipal heritage committee. By categorizing and sorting the municipal heritage committees of Ontario, the importance of a concise, well-defined, and accurately reflecting name becomes evident. This should help people understand what the municipal heritage committee does at a glance and with little contemplation. Through personal observation and information provided by the Minden Hills Heritage Walking tour, the region should be taken seriously as a heritage community. Proper representation of the community’s heritage can be achieved through a municipal heritage committee. Finally, interviews with existing municipal heritage committee representatives confirm that communication between council and committee, and ultimately the community, is one of the most effective means to a successful and long lasting municipal heritage committee. Some difficulty came when trying to recruit interviewees from existing MHCs. This resulted in candidates apart from my first choice. Though disheartening, this did not impact the project significantly since the main focus of the 5 interviews was to gain evidence of both successful and unsuccessful MHC stories in order to refine the recommendations made to Minden Hills. The interviews conducted during this project produced some valuable information. The main points emerging from the interviews are 1) that a MHC must co-operate with Council and not opposed to it, 2) that clear flowing communication between MHC, Council and the Community is maintained, and 3) that support from the community and Council is essential in the establishment of a MHC","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,heritage,heritage buildings,local history,rural communities",https://database.ulinks.ca/files/original/a0c013e1187f9b98443ff9dffaeda01e.pdf,,"Trent University - Community Based Research",1,0
"Environmental Youth Corps 1994: Haliburton Highlands Bioregional Atlas Report","Gibson, Anna",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-593,1994,"U-Links Office and online","Haliburton County","Planning and creation of Haliburton's bioregional atlas",,"<p class=""p1"">This is a report by the project coordinator summarizing her work on the Bioregional Atlas and the establishment of a framework for the actual creation of the atlas to follow.<span class=""Apple-converted-space""> </span>The atlas is to focus on both the human and non-human communities of the Haliburton Highlands and will include cultural, ecological, political, social, historical, biological, geological, and economic factors. This report sets out the objectives, outlines the products achieved over the summer, provides extensive bibliographic information, details the direction for each of the 30 map plates, presents budget proposals, and lists recommendations for those taking up the production of the atlas.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,community,Cultural Studies,Economic Studies,environment,Environment Studies,Social and Health Studies,youth",https://database.ulinks.ca/files/original/6da5d268af75fecf9d4d62c0e2540865.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Engaging Haliburton Highlands High School Students in Art","Figurski, Emma; Loney, Jenna","The Agnes Jamieson Gallery<br />Host contact: Carmount, Laurie","Hermiston, Alana<br />Department: Sociology",TP-540,2006,"U-Links Office and online","Haliburton County","Arts programming for high school students","Collect information from high school students through interviews and focus groups to develop a plan for their participation in art programs at a local gallery. Gather ideas and strategies for engaging youth in the arts community in terms of targeting marketing and communication to youth, creating programs of interest and problem solving around barriers to participation.","This study, commissioned by the Agnes Jamieson Art Gallery in Minden, is interested in providing art programs for the high school students in Haliburton. The students at Haliburton Highlands High School were questioned in order to ascertain their interest in, and attitudes towards art. A literature review on youth participation in the arts was conducted, along with a 2-page report questionnaire for students from grade nine and grade twelve. The questionnaire gathered information on the students’ previous interest and participation in art programs, barriers that the students experience, and the current and future interest they may have in art participation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,Cultural Studies,education,schools,Social and Health Studies,youth",https://database.ulinks.ca/files/original/deae6524db82e9244d3b861be7dc6b1b.pdf,,"Trent University - Community Based Research",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",https://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Devils and Icons: The past, present, and future of human-wolf relations in North America","Ferrier, Elaine","Haliburton Forest and Wildlife Reserve Ltd<br />Host contact: Whitteker, Rick","Bocking, Stephen<br />Department: Environmental and Resource Science/Studies",TP-548,2006,"U-Links Office and online","North America","Perceptions of wolves","Assist in developing a survey tool to gather information regarding the knowledge and attitudes of adults and youth towards wolves. Implement the survey, analyse and report on the findings. Research will contribute to assessment of educational information at interpretive centre.","Historically, the relations between humans and wolves in North America has been complicated and controversial, however, recently this relationship has shifted. Evolving understandings about the finite nature of resources and the science of natural systems has greatly impacted the management of wolves and their relationship with humans. This paper discusses these relations, how the relationship has transformed in the last century, and in what ways these changes have affected the future of wolf management. A survey was conducted at the Haliburton Wolf centre and at various locations throughout central Ontario. It investigated the accuracy of the respondents’ knowledge about Eastern wolves, and the nature in which they perceive the animals.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,wildlife,wolves,youth",https://database.ulinks.ca/files/original/ddccbc85e704f4b01b13c7ab44e8eb34.pdf,,"Trent University - Community Based Research",1,0
"Culture and heritage sector analysis","Proulx, Michele",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-449,1996,"U-Links Office and online",Canada,"Culture and heritage sector",,"Using a variety of sources such as Statistics Canada, the Ontario Arts Council and local documents, the author presents an analysis of the culture and heritage sector in Canada. <br /><br />The terms of reference for the paper include establishing a definition of the culture and heritage sector, outlining participation in culture and heritage activities and the economic impacts of these activities, describing the cultural labor force, examining issues, challenges and opportunities for the sector as well as large and small scale opportunities and possible partnerships for the sector.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,culture,Economic Studies,heritage,partnerships",https://database.ulinks.ca/files/original/741dc5c344e2e82014e365c73729eba8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",https://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Community Shared Agriculture: The Haliburton Highland CSA","Christians, Julian",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-551,1995,"U-Links Office and online",,"Food security and Community Shared Agriculture",,"Central to the bioregionalism movement is the need to increase the self-sufficiency of communities in the area of food security. Haliburton, although designated rural, has very little agriculturally viable land and this necessitates looking for alternatives to conventional agricultural activities.<br /><br />This paper looks at the work of the Highland Harvest Community Shared Agricultural system. The health and economic issues encountered in Haliburton are discussed based on a report from the Haliburton, Kawartha and Pine Ridge District Health Council and the Ontario Ministry of Agriculture, Food and Rural Affairs. This leads to a look at the issue of food security in Haliburton. The concept of Community Shared Agriculture is introduced, followed by details of how the Highland Harvest CSA operates. Suggestions for future research topics conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Economic Studies,local food,rural communities,Social and Health Studies,sustainability",https://database.ulinks.ca/files/original/83d2617c3926269527ed2e2a4be31e68.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Community and Identity","Phipps, Karen",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-579,1998,"U-Links Office and online","Haliburton County","Land, community, and identity","<p class=""p1"">The paper explores the notion of community, specifically Haliburton, from the perspective of land, individual identity and collective identity. <span class=""Apple-converted-space"">  <br /><br /></span>It touches upon the pronounced urban-rural polarities that run deep into the Canadian psychological constitution and finally, looks at the idea of belonging to place and the need and desire to locate ourselves on the geographical map of the human experience.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,rural communities",https://database.ulinks.ca/files/original/ade8b0862458ded72ad6d2b745521616.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
Communication,"Horton, Joyann",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-497,1994,"U-Links Office and online","Haliburton County","Communication between communities and students in the course of community-based research",,"<p class=""p1"">The author has coined the term 'communitycation' as ""the effective communication that takes place among the members of a community"" and community as a ""small collective group such as the Haliburton Environmental Network (H.E.N.) or a larger group, similar to a village or town.""<br /><br />The focus of this paper is the experience of the author as she participated in the community research program at Trent University. Based on the papers of two other students, Bernie Davis and Anna Gibson, the author presents her views on the two-way communication needed for the program to be a success both from the community perspective and that of the student.<span class=""Apple-converted-space""> </span>She reports on her work with the community-based Haliburton Environmental Network and the experiences gleaned from the interaction with the members of the group.<span class=""Apple-converted-space""> </span>Some of the difficulties faced by students and community are discussed and suggestions presented for improvement in communication among the three groups; Trent University, the community, and the students.<span class=""Apple-converted-space"">   </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communication,community,Cultural Studies",https://database.ulinks.ca/files/original/af94125675d11df103649c811e6508a8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Combining Bioregional and Cooperative Theory: History and Potentials for Change","Silburn, David",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-181,2000,"U-Links Office and online","Haliburton County","Cooperative movement and its local initiatives",,"Cooperatives are organizations that enable people to actively take control over their own living arrangements. This control does come with a great deal of responsibility, as it will always remain interwoven with the health of others. Cooperatives encourage people to take care of one another and their environments. Furthermore, cooperatives allow communities to actively control their local resources, social services, and economies. Health within our homes, our communities, our environments, and with one another is crucial to the quality of life. This health is easily achievable when approached by focused, enthusiastic participants. This paper was laid out to provide some information on the coop movement and its local initiatives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,cooperatives,Cultural Studies,Economic Studies,Social and Health Studies",https://database.ulinks.ca/files/original/39367f2f84e909fed06630b858e94c2f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Collected Bibliography: Haliburton and Region","Jacquemain, Mark",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-541,1998,"U-Links Office and online","Haliburton County","Bibliography of resources relating to Haliburton and the surrounding region","<p class=""p1"">This is a bibliography of material, both published and unpublished, dealing with the Haliburton and surrounding region.<span class=""Apple-converted-space""> </span>Compiled from sources found in universities, local and more distant libraries, museums, and other locations, and organized under subject headings, the paper lists material which can be accessed for use in research work. Each citation includes a location code to facilitate use.</p>",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,Cultural Studies,Environment Studies,literature,resources",https://database.ulinks.ca/files/original/24caa0725ae0b56affa2e6a8058a1e5f.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0