﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Working for the Community: Religious Congregations in the Haliburton Highlands","Wilson, J. Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-539,1995,"U-Links Office and online","Haliburton County","Christian community outreach programs",,"According to the 1981 Census, 93% of the population of Haliburton Highlands claimed affiliation to a Christian religion. Building on this high percentage, the author states his thesis that the Christian religion has played a major role in defining the bioregion's ethos through various community outreach programs. These programs are designed to assist the members of the community and, in so doing, help to consolidate its identity. The survey methodology is outlined along with a discussion of its strengths and weaknesses in the compilation of data.<br /><br />A number of churches are catalogued and their community outreach programs documented. From this analysis some common threads of action are presented along with the rationale behind such programs and the efforts at interdenominational cooperation among churches.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,religion,social services",http://database.ulinks.ca/files/original/8642b320f323278e9819e347e6df0957.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Women in Haliburton County: Community Involvement and Economic Stability","Patterson, Brandy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-182,2000,"U-Links Office and online","Haliburton County","Women as key actors in communities",,"Much of the literature produced around community and women seems to suggest that in many cases, women are key actors in community activities and that in turn, these community activities are crucial in assisting women to see that they, as people, are valuable and strong members of their communities. From the number of women who are involved in a variety of different activities within their communities, this paper shows that, in Haliburton, as in many other communities cited, women play a central role throughout the community. We see this not only in the number of extensions women make into the community but also that the women who work in these areas of social service work within the community as well.<br /><br />In many ways, the activities these women become involved with are extensions of their more traditional roles as wives, mothers, and employees. Simply becoming involved in any avenue assists in challenging these traditional roles in a very positive way.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,women",http://database.ulinks.ca/files/original/f32f81d56e2cab84148974af2fcda776.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Wilderness and Youth Camps of the Ontarian Shield: A Bioregional Perspective","Dunlop, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-514,1992,"U-Links Office and online","Haliburton County, Algonquin Park, Muskoka","Objectives and activities of youth camps","Discusses the activities of youth camps, based on their social, educational, recreational and environmental objectives.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Cultural Studies,Environment Studies,outdoors,recreation,Social and Health Studies,youth",http://database.ulinks.ca/files/original/bfcb2868a5cd1e6f3d732acc37b92389.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is this place we are ever rushing towards? Or, a gravel pit and the History of Velocity","Nelson, Chad",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-599,1994,"U-Links Office and online","Carnarvon and Haliburton County","Development conflict and transportation development",,"This paper explores the issues around a development conflict in Haliburton County that was to come before the Ontario Municipal Board in 1994. The hearing concerned the rights of an aggregate extraction and paving company to remove some aggregate from a natural area near Carnarvon for use in road building outside the area and the opposition of some local residents to this plan. The subject is examined against the backdrop of a discussion of historical transportation development in Haliburton and technology and speed as cultural symbols of progress viewed from bioregional theory. The emphasis is on how the technologies of speed and advanced transportation have acted to extract culture from its natural, human and ecological contexts.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Economic Studies,resources,transportation",http://database.ulinks.ca/files/original/1a38ca8575bdfcd928b10ca2f4fa1f7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",http://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",http://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Wanakita, Sunship Earth and the Haliburton Community","Risebrough, Kelly",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-509,1994,"U-Links Office and online","Camp Wanakita (Koshlong Lake)","History and development of the Sunship Earth program",,"In 1979, Steve Van Matre of the Institute for Earth Education (IEE), developed a curriculum titled Sunship Earth, a program based on the seven ecological principles that make up our world: energy, cycles, diversity, community, interrelationships, change, and adaptation. The program is dedicated to broadening an understanding of the place in which we live and this paper focuses on Camp Wanakita and its application of the ideas within its camping program. Wanakita is a Hamilton-Burlington YMCA camp located on Koshlong Lake and the role of the YMCA, its philosophy, and that of camping in general is described as a preface to the paper.<br /><br />The history behind the implementation of the Sunship Earth program at Wanakita in 1986 and its subsequent development is outlined along with an in-depth look at the principles of the program and the need for continuing relationships with schools in the community as the experiences of Sunship Earth become entrenched in the participants and make for better future citizens.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,Environment Studies,outdoors,schools,youth",http://database.ulinks.ca/files/original/7f04755f8105dc34578f61ea0a37a367.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Toward a Bioregional Work Ethic: a Celebration of Hands","Rouse-Kyle, Julie",,"Wadland, Tom; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-507,1991,"U-Links Office and online","Haliburton County","Craft and 'bioregional work ethic'",,"The focus of this paper is found in the subtitle ""A Celebration of Hands"". From a bioregional realization that ""one's relationship with the earth is inextricably linked to one's relationship with all of its creation, human and non-human"" the author looks at a selection of craftspeople in the Haliburton community, seeing their work as exemplifying a bioregional work ethic, one that is empowering, respectful and life-affirming.<br /><br />Of Wood and Willow contrasts the use of wood in settlement times with present-day crafts such as wicker and willow work, the construction of wooden canoes, and wooden jewellery. On the Bounty of This Land traces the move from using the products of the land to the present highly industrialized food industry and cites examples of local people attempting to live in harmony with the land. Other sections deal with ironwork and the role of the smithy in producing tools and recycling material into useful works, spinning, weaving, mending and quilting with their universal images, and pottery with its source of creativity coming directly from the earth.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies",http://database.ulinks.ca/files/original/b9fc08a4022683a4ed62f0851c7e8db4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Power to Make: Understanding the Community of Artisans in Haliburton County","Van Wart, Jamie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-575,1996,"U-Links Office and online","Haliburton County","Artisans in Haliburton",,"In this paper, the author observes eight people working in Haliburton who have chosen to be fulltime, self-employed artisans in an age of mass production and industrialization. It is maintained that, by choosing this path, they have discovered the wealth of their surrounding bioregion by: coming to an understanding of the value of place in relationship to their work and lives, by exploiting local materials harvested by themselves or friends, and by maintaining an interdependent relationship with the local community.<br /><br />The work of the artisans is explored against the historical backdrop of the craft industry in Haliburton, the Haliburton School of Fine Arts, and the relationship of craft and the local economy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies",http://database.ulinks.ca/files/original/1a0563d754759218b385c416515cbf64.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The oral history of the settlement of Canning Lake: Part two of a continuing project","Carter, Andrea","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Brunger, Alan<br />Department: Geography",TP-473,2004,"U-Links Office and online","Canning Lake","Settlement history of Canning Lake<br />Geography","This project represents the second phase of a project proposed by the Canning Lake Property's Association to chronicle the settlement history of the Lake and concentrates on the oral history of this settlement story. The researcher uses questionnaires and interviews to obtain information about the history of Canning Lake. A literature review examining the settlement of Upper Canada, the Ottawa-Huron Tract, and the Haliburton area introduces the study.","This report is the second phase to chronicle the settlement history of Canning Lake. To focus on the oral history component of this project, two methods were selected, questionnaires and individual interviews. Questionnaires were distributed in October 2003 within the fall newsletter put out by the Lake Association. The interviews were conducted over the phone and recorded to be transcribed. There was no specific time length for the interviews and interviewees were encouraged to speak freely. Both the questions for the questionnaire and the interviews were developed in phase 1 of this project. <br /><br />Categories for answers were assigned such as previous owners of the property, buildings on the property, their reason for choosing Canning Lake and the date of property purchase. Analysis on the transcripts suggest the reason for choosing Canning Lake mainly comes from family and friend links, teaching community, and minor changes to original properties. Land use practices have only altered slightly and that early times on the lake displayed low population, poor roads, and personal entertainment. These results are the beginning of an interesting analysis which show information from various areas of the lake itself.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,lakes,local history,settlement",http://database.ulinks.ca/files/original/531f0ca0d34a1bde702aba905c561285.pdf,,"Trent University - Community Based Research",1,0
"The Nature of Camp in Haliburton: Cultivating an Environmental Ethic in Children","Dalrymple, Libby",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-515,1992,"U-Links Office and online","Haliburton County","Fostering environmental ethics through children's camps",,"<p class=""p1"">Instilling the values of bioregionalism can be difficult as it involves changes in knowledge, attitudes, and behaviour.<span class=""Apple-converted-space""> </span>The natural place to start is with the children of our society and the author maintains that camps, if based on positive environmental ethics, can play a very strong role in fostering a child's sense of relationship with the earth and community.<br /><br />The development of such learning through camp experiences is presented in general terms with reference to the aims of camping associations and environmental philosophers.<span class=""Apple-converted-space"">  </span>Specifically, these objectives are looked at in more depth with reference to Camp Allsaw and the work of Sam and Marjorie Hambly as they pursued camping focusing on the principles and practices of ecology and conservation.<span class=""Apple-converted-space"">  </span>The camp stresses the bioregional principles of community, the development of a sense of place, and the importance of home as the place to make a difference and its program is presented as an example of how camps can play a crucial role in shaping the desired attributes of bioregionalism.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,community,Cultural Studies,Environment Studies,outdoors,recreation,youth",http://database.ulinks.ca/files/original/1a4415215939af9e28d79f2bcf98b355.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",http://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Movement and Habitation in the Haliburton Bioregion, 1860-1996","Mackay, Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-540,1996,"U-Links Office and online","Haliburton County","Settlement patterns and the development of roads",,"Working with the objectives of the Haliburton Highlands Bioregional Atlas Project, this paper considers the notion that ""roads are inter/intra connections for movement in the life-world, that roads and culture are linked, that roads have an effect on land-use, and that land has an effect on roads and road-use.""<br /><br />The paper begins with a chronological and historical analysis of the development of roads and settlement patterns in the Highlands touching on the lumbering industry and the effect of the Canada Land and Emigration Company's program of colonization roads. Working with a series of maps which provide time slices of pre-1860, 1875, 1901, 1913, 1930, 1941, 1964, and 1995, a geographical analysis is presented comparing data on the number of settlements, road density, number of highways, and population existing at each time snapshot.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,history,roads,settlement,transportation",http://database.ulinks.ca/files/original/49e235365f6fcd9c959a665ff4490f1a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0