﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",https://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Opportunities for youth to apprentice in the trades","Murphy, Ashley","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-472,2004,"not available","Haliburton County","Apprenticeship and training opportunities in the trades",,"Arising from a concern that Haliburton has one of the highest unemployment rates in the province, this research sets out to provide information about apprenticeships and training opportunities in the trades to youth and employers, and to provide them with employment options in their home community.<br /><br />The research was conducted over the 2003-2004 academic year and begins with a literature review of employment opportunities offered on an international, national, provincial, and county scale. Primary research, collected through telephone surveys with local employers, sets out to determine: what employers know about apprentice programs in the trades, which businesses currently offer such opportunities, what barriers exist to such programming, and what employers are looking for in apprenticeship training. Results are presented and analyzed and recommendations proposed to better facilitate such training programs.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,Economic Studies,employment,Social and Health Studies,social determinants,youth",,,"Trent University - Community Based Research",1,0
"Planning for Sustainability in the Haliburton Bioregions: Towards Incorporating Local Interests in Environmentally Sustainable Economic Development into Ontario Land-Use Legislation Reforms","Andree, Peter",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-532,1992,"U-Links Office and online","Haliburton County","Planning for sustainable economic development","Presents the prelimary proposals of the Commission on Development Planning and Reform in Ontario regarding cottage country issues and the feedback from environmentalists and the Haliburton County Planner.","<p class=""p1""><span class=""s1"">There is an interest in the Haliburton bioregions for environmentally sustainable economic development, particularly in regards to further tourist and cottage development. The mandate of the Commission on Planning and Development Reform in Ontario is providing an opportunity for these interests to be incorporated into land use-affecting provincial legislation. This discussion paper presents the Commission’s preliminary proposals regarding cottage country issues and some initial responses to these proposals by environmentalists and the Haliburton County Planner. It is concluded that the Commission is taking some bold steps towards incorporating the principle of ‘sustainability’ into the planning process, but that only more comprehensive changes, and even long-term value change, is likely to make the concept viable in the Haliburton bioregions. There are three sections of this report which are included for the sake of providing background information. Readers familiar with the state of the present planning process in Ontario, its problems and omissions, may want to pass over the sections entitled ‘The Legal Framework’, ‘The problem’, and ‘Principles of Sustainable Land-Use Planning’. This paper is a contribution towards the ‘bioregional’ literature of the Haliburton Highlands in that it seeks to present an understanding of how an ‘outside’ body of law that actually affects these natural and human communities can be improved to more closely meet the needs of the local bioregion; economic and environmental. </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Economic Studies,Environment Studies,land use,legislation,sustainability",https://database.ulinks.ca/files/original/535bfef22ca550e2ca0c7ec9a07e925d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",https://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Residential Camps and Food Services in Haliburton County","McCreary, Jennifer",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-552,1999,"U-Links Office and online","Haliburton County","Residential camps and food services",,"The objective of this project was to get an idea of the relationship/interactions between residential camps and the food service/distributor industry in Haliburton County and the way each relates to the environment on one or more than one level. Through surveys to a variety of Camp Directors and Food Service companies, a greater understanding of the number of campers, types of service wanted/required and the companies used for food distribution came to light. Methodology steps are outlined, survey results are presented for each question category, and suggestions are made for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,Economic Studies,food,industry,Social and Health Studies",https://database.ulinks.ca/files/original/74b933ed83bea54887b972789151501e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",https://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Settlement Patterns &amp; Abandoned Settlements in the Gooderham Area","Drechsler, Matthew","Gooderham Community Action Group<br />Host contact: Bates, Elva","Brunger, Alan<br />Department: Geography",TP-538,2004,"U-Links Office and online",Gooderham,"Heritage of the Gooderham area","Paper presents research which will provide background for a book about the heritage of the Gooderham area and its inhabitants.","This report documents research undertaken from September 2003 until March 2004. Information gathered from historical documents, one-on-one interviews, and census record shows the surrounding Gooderham Ontario was settled by a diverse mix of people. Lured by the land grants made available by the Public Lands Act of 1853, many of the settlers were surprised to find themselves on land wholly unsuited for agricultural purposes. While many moved westwards whe the Prairie Provinces were opened up, others worked hard to make a living as best they could by raising cattle and working in the area's many lumber camps during the long winters. It is important not to forget the contributions made by settlers in the 19th Century which helped to form the province of Ontario as we know it today. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Gooderham,local history,settlement",https://database.ulinks.ca/files/original/daa399090292f08d301addc3501dd7e4.pdf,,"Trent University - Community Based Research",1,0
"Solar Photovoltaic Project","Chris Ferguson-Martin, Jacob Heyden-Thomas","Minden Hills","Rick Cox, Environmental and Resource Science/Studies",TP-606,2009,Online,"Minden, ON",,,"This is a pre-feasibility study to put a solar array on an arena in Minden ON. The S.G. Nesbitt Memorial Arena is a single ice surface community arena. The building is 2400m2, with an 1800m2 roof, half of which faces SSW. The roof is sloped at 21º which is a sufficient slope to receive optimal solar radiation without placing the panels on a bracket mounted system. There are 2 proposals for photovoltaic panels to be placed on the south face of the roof. The first takes advantage of the MicroFIT government incentive for rooftop solar projects under 10kW. The second is a larger 32.4 kW option, covering 212m2 of roof space. Both are discussed in greater detail below. Throughout our analysis we made what we consider conservative estimates. That being, they are at the higher end of the scale.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,green energy,panels,S.G. Nesbitt Memorial Arena,solar panels",https://database.ulinks.ca/files/original/34a5c20f1ce92cdf26a6ebfad4064473.pdf,,"Trent University - Community Based Research",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",https://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Stanhope Township Waste Management Proposal","Greenley, Corey and Julie Corlett",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-586,n.d.,"U-Links Office and online",Stanhope,"Waste managment in Stanhope",,"<p class=""p1"">The purpose of this paper is to assess the issue of waste management in Stanhope Township and compare it to waste management practices in other regions of Ontario. Background to the Township itself and its current waste management endeavour is outlined, followed by a discussion of the changing waste management structure within Ontario.<span class=""Apple-converted-space""> </span>The most prominent waste management practices worldwide are illustrated pointing out both the positive and negative attributes of each and focusing on the relevant environmental, economic, and social aspects.<span class=""Apple-converted-space"">  </span>A discussion of how bioregionalism correlates with the principles of a waste-reduced society is presented.<span class=""Apple-converted-space""> </span>In conclusion, suggestions aimed specifically at Stanhope Township are put forth.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,Social and Health Studies,waste management",https://database.ulinks.ca/files/original/6cd9f823f9802ed0afd822e3b4e1279e.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Submission to Standing Committee on Resources Development Regarding Bill 20: Amendments to the Planning Act","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-545,1996,"U-Links Office and online",Ontario,"<p class=""p1"">Bill 20 and land-use planning reform</p>",,"This is the text of a submission by the author acting as Vice-President and Chair of Land Use Planning Committee for the Federation of Ontario Cottagers' Associations Incorporated. In it, the Committee presents their concerns to the Government around the issues of planning reform proposed by Bill 20. Four major areas of concern are outlined in the submission and suggestions for amendments put forth. The concerns are: reduced public access to the planning process, minor variance decisions and the right to appeal, official plans criteria, and the restriction of provincial agency appeals to the Ministry of Municipal Affairs and Housing, thus minimizing the role of the Ministry of Natural Resources and the Ontario Municipal Board.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,land use,planning,policy,resources",https://database.ulinks.ca/files/original/d504eb67471c7e2a55c4bf114c80891a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",https://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of the Arts in Haliburton County","Sodero, Stephanie",,"Wadland, John; Whillans, Tom<br />Department: Canadian Studies and Environmental Studies",TPB-556,1999,"U-Links Office and online","Haliburton County","Economic impact of arts in the county",,"As part of their mandate, the Haliburton Development Corporation (HDCD) requested that this study be conducted to determine how many job equivalents are created by the presence of the arts in the County. The study focused on four groups: Sir Sanford Fleming School of Fine Arts, public art galleries, artists and artisans, and art retail outlets.<br /><br />It was intended that the data in the study be used by the HCDC as well as governments to inform how they will develop the arts sector in the area in future. The benefits and limitations of such a study, term definitions, and methodology are outlined at the outset and followed by data tables, conclusions, and suggestions for future research. The author's vision of the study as fitting into the bioregional philosophy is presented.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,economic impact,Economic Studies,job creation",https://database.ulinks.ca/files/original/eee22658aeb1e2b80f2055719095f555.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The End of the Line: Railways in Haliburton","Koster, Susan",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-597,1993,"U-Links Office and online","Haliburton County","History and impacts of Haliburton railways",,"<p class=""p1"">This paper presents an historical overview of the two railway lines operating in the Haliburton area in the late 1880s, the Victoria Railway running from Lindsay to Haliburton, and the Irondale, Bancroft &amp; Ottawa line running from Howland Junction to Bancroft.<span class=""Apple-converted-space"">  </span>Beginning with a look at the history and impact of railways in Canada, the history of Haliburton County, and railway construction in general, the author moves to an in-depth account of each line.<br /><br />Construction information is documented along with details of financing, problems faced, and portraits of each stop along the way.<span class=""Apple-converted-space"">  </span>Finally, the impact of each railway on the social and economic lives of the communities and later history is presented. The report concludes with recommendations for future use of the abandoned lines in ways which would continue to impact positively on both social and economic prosperity.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,history,railways,transportation",https://database.ulinks.ca/files/original/87c18f6783d1c1d7a19c657c1e3c2bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0