﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"A History of Canning Lake: the origins of settlement in Minden and Snowdon Townships and tracing property ownership","Assad, Nick","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Wurtele, Susan<br />Department: Geography",TP-409,2003,"U-Links Office and online","Minden, Snowdon","History of settlement around Canning Lake",,"Settlement around Canning Lake begins with the settlement of Haliburton and Peterborough Counties, and in the broader context, the settlement of Upper Canada. The paper looks at themes emerging from such settlement enterprises, especially that of the pattern of settlement resulting from government initiated colonisation roads and the character of the land itself.<br /><br />Settlement in Southern Ontario via navigable waterways is described, leading to 1850- when most of Upper Canada was occupied and the need to look further afield. <br /><br />The construction of the Bobycageon Colonisation Road in 1857 and the subsequent settlement pattern is outlined with particular emphasis on logging, farming, and cottage settlement. Several appendices accompany the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonisation,Cultural Studies,Economic Studies,history,lakes,roads,settlement",https://database.ulinks.ca/files/original/a795ff23b133904d79097852bea58cd8.pdf,,"Trent University - Community Based Research",1,0
"Water Enough and Time: A Bioregional Primer for Lakeshore Development in Haliburton","Baker, Christopher M.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-603,1993,"U-Links Office and online","Haliburton County","Community planning around water resources",,"With the continuing increase in ""seasonal"" residents in Haliburton County, there is a need for community planning around the sustainability of water resources. The author proposes that the transfer of ideas, information, and technology within and among bioregions is an essential component of bioregionalism and that communities like Haliburton will benefit from the knowledge of such information. Presented are a lakeshore capacity study on Ontario's lakes conducted by the Ontario Ministry of Municipal Affairs and Housing in conjunction with the MNR and MOEE. The effect of mercury in the environment is investigated along with discussions of fisheries management, septic systems, and stewardship initiatives. The report concludes with a look at the private stakeholders in the area with a view to promoting better-coordinated efforts in future planning.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,environment,Environment Studies,lakes,mercury,resources,water management",https://database.ulinks.ca/files/original/7e36200d49b1edf59074bdd25d77f286.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Compilation of Research for the Removal of Existing Boathouses and Shoreline Structure","Borrowman, Kyle; Couchie, Sarah; Lowles, Andrew","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-572,2007,"U-Links Office and oline","Kennisis Lake","Existing boathouses and shoreline structures","This report starts by providing some context to the issue of shoreline structures. It also includes examples of by-laws and incentive programs that address the removal of structures.","Shorelines are being utilized to the maximum of their potential by most landowners, however, they may not realize more harm than good is being done. This report examines regional, provincial, and federal laws pertaining to the development, upkeep, and removal of hard shoreline structures such as boathouses and docks. It is discussed how and why maintaining a natural shoreline is both environmentally friendly and cost effective, and how one might accomplish this “greening” of their property. It is recommended to provide incentives for the removal or current shoreline structures as well as to provide tips on how to improve older structures or build new, more environmentally friendly docks.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lake planning,lakes,shorelines",https://database.ulinks.ca/files/original/d4d0a98a8c398916b4b5639fe4f4db4c.pdf,,"Trent University - Community Based Research",1,0
"Kennisis Lake Community Environmental Monitoring Program","Breton-Honeyman, Kaitlin","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-573,2006,"U-Links Office and online","Kennisis Lake","Community lake monitoring programs","This report outlines potential, existing community-monitoring programs and includes suggested next steps fo the Kennisis Lake Cottage Owners' Association.","The aim of the Kennisis Lake Community Based Environmental Monitoring Program is to collect key data in order to monitor change in, on, and around the lake. The monitoring of change is essential to identifying threats to the lake and to track positive progress of initiatives created by the Plan. It should also help to identify areas that require further research. This project not only has monitoring goals but also has important educational and community building aspects. A major goal of the project is to get community members out interacting with each other and their environment. This is critical in order for 2 cottagers to make connections between human activities and the consequences to the lake ecosystem. The ability of young children to connect with nature early on significantly influences their attachment to the environment later on in life. The vision of this project is that it will foster ongoing environmental responsibility. The overall Community Monitoring Program needs to be meaningful and to function in cottagers’ minds. Therefore, this project should continue to evolve to fit the changing needs of the Lake and its community. This program should also facilitate community spirit and will hopefully reach out to some who have yet to directly engage directly in shared lake stewardship. This program could serve as a wonderful example of the power of citizen science. The result will be a greater understanding and feeling of responsibility for Kennisis Lake and the information collected from these programs should also shape future research and policy decisions on Kennisis Lake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biomonitoring,community,Environment Studies,environmental monitoring,Haliburton County,Kennisis Lake,lake planning,lakes,stewardship",https://database.ulinks.ca/files/original/32689e3e3c867a32e0e17a58d988eeb4.pdf,,"Trent University - Community Based Research",1,0
"The Historical Influences of the Waterways on Haliburton County","Brigham, Deneen",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-511,1990,"U-Links Office and online","Haliburton County","Historical influences of lakes and rivers",,"Haliburton Highlands is noted for its natural beauty with over 555 named lakes. The focus of this paper is an historical overview of these lakes and rivers within the limits of bioregional theory; how the patterns of settlement and the resource development of the area were determined by these physical attributes. Specifically, the author concentrates on those waterways flowing south, draining into the Trent Water System. These include the lakes and tributaries flowing into the Gull and Burnt Rivers, and Eels Brook. <br /><br />Beginning with a look at native groups within these systems and their use of lakes and rivers for hunting and transportation along with their sense of land stewardship, the paper moves on to the early exploration of the waterways by Europeans as they sought a practical military route between Georgian Bay and Ottawa. With the development of colonization roads, settlement moved forward. The importance of the waterways to the logging industry, which followed, is documented. Concluding that the waterways played a crucial role in the historical development of the region, the paper presents ideas for possible future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,environment,Environment Studies,history,lakes,logging,resources",https://database.ulinks.ca/files/original/bc749f3f8ee5e57a37925635f8b316f6.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The oral history of the settlement of Canning Lake: Part two of a continuing project","Carter, Andrea","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Brunger, Alan<br />Department: Geography",TP-473,2004,"U-Links Office and online","Canning Lake","Settlement history of Canning Lake<br />Geography","This project represents the second phase of a project proposed by the Canning Lake Property's Association to chronicle the settlement history of the Lake and concentrates on the oral history of this settlement story. The researcher uses questionnaires and interviews to obtain information about the history of Canning Lake. A literature review examining the settlement of Upper Canada, the Ottawa-Huron Tract, and the Haliburton area introduces the study.","This report is the second phase to chronicle the settlement history of Canning Lake. To focus on the oral history component of this project, two methods were selected, questionnaires and individual interviews. Questionnaires were distributed in October 2003 within the fall newsletter put out by the Lake Association. The interviews were conducted over the phone and recorded to be transcribed. There was no specific time length for the interviews and interviewees were encouraged to speak freely. Both the questions for the questionnaire and the interviews were developed in phase 1 of this project. <br /><br />Categories for answers were assigned such as previous owners of the property, buildings on the property, their reason for choosing Canning Lake and the date of property purchase. Analysis on the transcripts suggest the reason for choosing Canning Lake mainly comes from family and friend links, teaching community, and minor changes to original properties. Land use practices have only altered slightly and that early times on the lake displayed low population, poor roads, and personal entertainment. These results are the beginning of an interesting analysis which show information from various areas of the lake itself.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,lakes,local history,settlement",https://database.ulinks.ca/files/original/531f0ca0d34a1bde702aba905c561285.pdf,,"Trent University - Community Based Research",1,0
"The Geochemistry of Lake Trout Lakes and Non-Lake Trout Lakes in Haliburton County, Ont.","Chen, Ray",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-580,1994,"U-Links Office and online","Haliburton County","Distribution of chemical parameters in lakes and of lake trout",,"The aim of this paper is to reveal the distribution of nine chemical parameters (pH, sulfate, conductivity, alkalinity, calcium, manganese, potassium, aluminum, and dissolved organic carbon) in a number of Haliburton area lakes and determine if any patterns exist in the spatial distribution of these parameters. Of interest also is the examination of how these parameters relate to the distribution of lake trout populations. Data is presented divided into two sets; the Highlands, encompassing the townships of McClintock, Sherborne, Havelock, and Guilford, and the Lowlands, taking in Minden, Dudley, Lutterworth, Glamorgan and Monmouth.<br /><br />Data is presented in a distribution map for each element surveyed followed up with an analysis of the findings based on the geological composition of the study area. Suggestions for future research on lake trout habitat conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,fish,lakes,trout",https://database.ulinks.ca/files/original/41eb14f64c5276a07976d8dd52fedbb8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"A Front Porch View of Canning Lake: A Study of Historical Settlement Patterns","Connor, Joshua","Canning Lake Property Owners' Association Inc<br />Host contact: Mitchell, Jim","Tufts, Steven<br />Department: Geography",TP-490,2005,"U-Links Office and online","Canning Lake<br />Minden<br />Haliburton","Property history and development<br />Human Geography","Traces the property history using abstract property indexes located in the Land Registry Office, Minden, and analyzes the development of the property and the area.","The need to study Canadian Settlement patterns on a micro-scale is surfacing in the geographical realm. This paper focuses on the complexities of settlement morphology in the Canning Lake region near Minden, Ontario. The specific research focus is the lot lineage of lots fourteen and fifteen located within the boundaries of concession fourteen in Snowden Township. The study was conducted by tracing property history using the abstract property indexes located in the Land Registry Office in Minden. The registry analysis conducted, followed the lineage of a sixteen acre lot purchased by James Roy Mitchell on 11 June 1951 which is located on lot fourteen, as well as a sixteen and one-third lot purchased by Ilni Saarimaki on 15 November 1929. The result of this study was that the property purchased by James Roy Mitchell has been divided numerous times its purchase and we now see eleven lots currently located with the original boundaries. Also, the property purchased by Ilmi Saarimaki has undergone drastic change and been divided into eight located on three lots. After careful analysis of the research findings, it is evident that the role of community among cottagers in the Canning Lake are is very important. The development of this area has followed a family oriented construction, which is evident through the transfer of many of the properties from generation to generation. By focusing on lot specific areas around the lake the complex micro-level morphology of these areas can be seen.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canning Lake,Cultural Studies,development,lakes,land use",https://database.ulinks.ca/files/original/6ae140c9b3c0e63e8dedbd336cd093db.pdf,,"Trent University - Community Based Research",1,0
"Applying Bioregionalism to Stanhope Township and Little Cameron Lake","Conohan, Rob","Host contact: Sharp, Jennifer","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-337,2002,"U-Links Office and online","Stanhope, Little Cameron Lake","Water quality and lake monitoring",,"Residents living on the banks of Little Cameron Lake have noticed an increase in cottage development and are concerned about the sustainability of the lake. This community interest will allow for a long-term monitoring program that will be easily replicated and therefore transferable to other areas within the bioregion. This paper gives recommendations to the community for their own water testing and current status of the lake as of 1975 as provided by the MNR.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lake planning,lakes,transportation,water",https://database.ulinks.ca/files/original/b457817f25d31be962d31803bd5dcb88.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Kennisis Lake: Natural shoreline plan","Copeland, Todd; MacIsaac, Christie; Vankoughnett, Mathew","Kennesis Lake Planning Committee<br />Host contact: Prince, Jim","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-570,2007,"U-Links Office and online","Kennisis Lake","Natural shorelines on Kennisis Lake","The purpose of the report is to look at different types of promotional undertakings that promote natural shorelines. The information gathered from these sources was used to recommend a natural shoreline action plan for Kennisis Lake.","Natural shorelines are an important part of an ecosystem, where native vegetation provide erosion control; protects water quality, habitat, for both fish and animal species, and help preserve the ecological balance of aquatic environments. The increasing number of inhabitants moving towards lakes and rivers has cleared or replaced this natural vegetation with non-native species. The problem is many people that perform these alterations are doing so without knowing the impacts that they are causing. The purpose of this report is to look at different types of promotional undertakings by community groups, organizations, and conservation authorities that promote natural shorelines. Data is collected on how these groups approach the preservation and restoration of natural shorelines via three avenues: stewardship, regulations, and incentives. The information gathered from these sources will be used to recommend a natural shoreline action plan for the Kennisis Lake Planning Committee to undertake.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,Haliburton County,Kennisis Lake,lake planning,lakes,shoreline naturalization,shorelines",https://database.ulinks.ca/files/original/04f1cb8e4541baf5fd7b88015743e83f.pdf,,"Trent University - Community Based Research",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",https://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0