﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"An Inventory and Evaluation of Wetlands in Cardiff Township, Haliburton","Kenneth G. Towle, John R. Livingston","Township of Cardiff",,,1990,E-667,,"Inventories and evaluates wetlands within the Township of Cardiff. Results provide data to help in decision making during the re-zoning process and contribute",,,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,wetlands,wildlife habitat",,,"Haliburton County - Grey Literature",1,0
"Best Management Practice Guidelines for Protecting Wetlands","Tamara Balmaceda, Cerise Dowson, Brittany Semmler, Joshua Wyard","Haliburton Highlands Land Trust, Sheila Ziman","Tom Whillans, Environment and Resource Science/Studies",TP-4851,2019,,"Haliburton County",,,"Wetlands are a vital part of Canada's, especially Haliburton County's local natural heritage, thus The Haliburton Highlands Land Trust is working to maintain these important habitats. The purpose of this report is to identify five main types of wetlands in this geography and demonstrate how important they are to wildlife and humans alike. Management strategies are explored for each specific type of wetland and recommendations as to how the Land Trust can protect these areas while utilizing there natural beauty is explored.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brittany Semmler,Cerise Dowson,conservation,environment,Haliburton Highlands Land Trust,Joshua Wyard,Management,Tamara Balmaceda,Tom Whillans,water quality,watersheds,wetlands",https://database.ulinks.ca/files/original/ac68721d41a3b546d9efe575bf7ae1f4.pdf,,"Trent University - Community Based Research",1,0
"Building Connections: Wetlands Boardwalk for Minden-Hills Township","Edwards, Erin; Murc, Kim; White, Justin","Township of Minden Hills<br />Host contact: Cox, Rick","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-580,2008,"U-Links Office and online",Minden,"Development of a wetlands boardwalk","Examines the development of a wetlands boardwalk linking the River Walk Trail to Minden walking trail system. Discusses economic, ecological and social value of wetlands, construction options, and educational oportunities.","Creating a trail system across the wetland in Minden is not only important in connecting other trail systems but it also provides educational opportunities, strengthens the community, encourages partnerships, and promotes stewardship. This report is the starting block in creating the boardwalk system. The report discusses the value of wetlands, boardwalk structure options and considerations, boardwalk location options, educational opportunities, and makes recommendations for next steps. Recommendations include: obtaining a detailed map of the wetland, and an Environmental Impact Assessment. These two things will lead to more informed recommendations for boardwalk placement, design, and interpretive themes. Public consultation meeting pre-construction, and long-term monitoring are also recommended. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalk,ecology,Economic Studies,education,environment,Environment Studies,Social and Health Studies,wetlands",https://database.ulinks.ca/files/original/29cb873afeecfda17422f9c8a3d579dd.pdf,,"Trent University - Community Based Research",1,0
"Constructed Wetlands for Wastewater Treatment Applications in Ontario: Addressing Policy Barriers and Prospects for Change","Binstock, Matthew","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Andree, Peter<br />Department: Environmental and Resource Science/Studies",TP-483,2005,"U-Links Office and online",Ontario,"Public policy and constructed wetlands in Ontario","Examines types of constructed wetlands, effectiveness, identifies barriers to implementing them.","The intent of this research is to identify any barriers within Ontario’s public policy framework that might prevent the more widespread use of constructed wetlands for wastewater treatment applications. By identifying any potential barriers to the use of constructed wetlands in Ontario, this research aims to help prepare the Haliburton Highlands Stewardship Council for challenges they may encounter in the process of seeking approval for a constructed wetland to treat the effluent from their fish hatchery. By reviewing policies pertaining to constructed wetlands in Ontario and comparing them to those in the United States, this research also aims to identify common barriers to approval, as well as examples of how these problems have been addressed.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,Environment Studies,policy,waste,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/bcb3a7e4402517ab3037dc7eb41b90c3.pdf,,"Trent University - Community Based Research",1,0
"Cost Benefit Analysis for Cold Climate Constructed Wetlands for Wastewater","Stauffer, April; Ho, Ivan","Haliburton Highlands Stewardship Council<br />Host contact: Wooton, Brent","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-554,2006,"U-Links Office and online","Haliburton County","Cost benefit analysis of constructed wetlands","This project undertook a cost-benefit analysis of constructed wetlands as an alternative wastewater treatment system.","Wetlands are one of the principal ecosystems on the planet for recycling the essential elements of life. They act as the planet’s kidneys, purifying the waters by extracting usable materials. Constructed wetlands are being used as an alternative form of wastewater treatment, combining the natural processes and human innovation. This report focuses on the cost benefit analysis for constructed wetlands in cold climate conditions. Analysis is divided into three sections, the economics, the environmental benefits, and the sociopolitical dynamics of a constructed wetland. Findings show that although the initial cost of building a constructed wetland may seem high, the low cost of continual maintenance and staffing allows the wetland to more than pay for itself. They also allow us to teach our children the value of utilizing the power of nature, and creating a more sustainable lifestyle.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate,constructed wetlands,Economic Studies,economy,wetlands",https://database.ulinks.ca/files/original/8fcc3412a4831b6d24954b78b3cb3e6f.pdf,,"Trent University - Community Based Research",1,0
"County of Haliburton Headwater Metadata","Glenside Ecological Services Ltd.",,,,2002,E-363,,"Compilation of known sources of information relating to water within Haliburton County with appendix of publications and technical reports from Dorset Environmental Science Centre.",,,"King, Gary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dams,fish,locks,water,wetlands",,,"Haliburton County - Grey Literature",1,0
"Educational Programming for Constructed Wetland","Adkinson, Angela; Burtenshaw, Lindsay; Matheson, Derek; Romaniuk, Matthew; Yuke, David; Zavitz, Andrea","Haliburton Highlands Outdoors Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-487,2005,"U-Links Office and online","Haliburton County","Educational benefits of constructed wetland wastewater treatment system","Purpose of paper is to assist the Haliburton Highlands Outdoors Association identify educational benefits of the constructed wetland wastewater treatment system at Haliburton Hatchery.","The Stewardship Council would like to identify ways to link constructed wetland wastewater treatment technology with educational opportunities in local elementary, secondary, and post-secondary education. This report researches ways to assist the Haliburton Highlands Outdoors Association in identifying educational benefits of the constructed wetland wastewater treatment system at the Haliburton Hatchery. Curriculum linkages to this theme are assessed and identified to suggest ways to maximize the educational benefits available from the hatchery wastewater project. The goal is to develop a lesson plan for 6 levels of learning at the secondary level: grade 9 science, grade 10 applied and academic science, grade 11 college and university preparation biology, and grade 12 university preparation biology. Each lesson plan/teaching package is consistent with the current Trillium Lakelands District School Board curriculum, Ontario education standards, and relevant to the locality of Haliburton Highlands with reference to the proposed treatment wetland project for the Haliburton Fish Hatchery.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,Haliburton Hatchery,wastewater treatment,water,wetlands",https://database.ulinks.ca/files/original/9f9e28e0a97383f4d841d12f07b34313.pdf,,"Trent University - Community Based Research",1,0
"Haliburton High School wetland evaluation report","Haliburton Highlands Secondary School students",,,,2003,E-467,,"In partnership with Ministry of Natural Resources, Haliburton High School students monitored and evaluated a wetland owned by Bonnie Webster, noting flora, fauna, topography and hyrology.",,,"Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,wetlands",,,"Haliburton County - Grey Literature",1,0
"HHLT Species at Risk","Kelton Adderley-Heron, Michael Duquette, Mikayla Young","Haliburton Highlands Land Trust, Greg Wickware","Tom Whillans, Environmental and Resource Science/Studies",TP-4864,2019,Online,"Haliburton County","The Barnum Creek, Dahl Forest and Barry Wetland properties of Haliburton Highlands Land Trust are valuable habitats for species that require wetlands, now more than ever due to the rapid decrease in wetlands in Canada over recent years, especially in Ontario (Eamer et al., 2010). The aim of this paper is to use a literature review to identify species-at-risk that could be found within these wetlands, describe their characteristics and habitat requirements, and to outline some recommendations for managing their habitat . It was found that there could possibly be 10 species-at-risk within these locations, those being: Bank Swallows (Riparia riparia), Barn Swallows (Hirundo rustica), Blanding’s Turtles (Emydoidea blandingii), Golden-winged Warblers (Vermivora chrysoptera), Least Bitterns (Ixobrychus exilis), Little Brown Myotis’ (Myotis lucifigus), Rusty Blackbirds (Euphagus carolinus), Snapping Turtles (Chelydra serpentina), Spotted Turtles (Clemmys guttata), and Western Chorus Frogs (Pseudacris triseriata). The main management recommendations are to where possible, protect and maintain upland habitat surrounding wetlands from disturbance, especially clear-cut logging, and to carefully plan development so as to not degrade or fragment the wetland environments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bank swallow,barn swallow,barnum creek,barry wetland,blanding's turtles,dahl forest,environmental,golden-winged warbler,Haliburton Highlands Land Trust,HHLT,Kelton Adderley-Heron,least bittern,little brown myotis,Michael Duquette,Mikayla Young,rusty blackbird,snapping turtles,species at risk,spotted turtles,Tom Whillans,western chorus frog,wetlands",https://database.ulinks.ca/files/original/f0c4935662c7aad2b80f458e6ae65e44.pdf,,"Trent University - Community Based Research",1,0
"Informational Brochure for Constructed Wetlands","Maskell, Sandy","Haliburton Highlands Outdoor Association","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-542,2006,"U-Links Office and online","Haliburton County","Contructed wetland wastewater treatment technology","The creation of an information brochure about contructed wetland wastewater treatment technology for the general public and schools. Brochure to include water quality issues, corresponding policies and regulations, nutrient cycling, chemical processes, and similar materials and resources at other interpretative centres.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"constructed wetlands,education,Environment Studies,wastewater treatment,wetlands",https://database.ulinks.ca/files/original/851d795bd5cf384a308ebb6c1dfea814.pdf,,"Trent University - Community Based Research",1,0
"Lobbying for Success","Federation of Ontario Cottagers Associations","Federation of Ontario Cottagers Associations",,,1998,E-675,,"How to lobby effectively at the grass roots level about environmental issues affecting cottagers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,roads,Uranium,wetlands",,,"Haliburton County - Grey Literature",1,0
"Ontario Shoreline Management Council: Annual Report","Ontario Shoreline Management Advisory Council",,,,1987-1988,E-663,,"Council solicits public opinion on shoreline management, serves as a source of information for the public, assists in informing and educating the public about proposed actions of the province.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake levels,land use,shorelines,wetlands",,,"Haliburton County - Grey Literature",1,0
"The Importance of Wetlands in Ecosystem Services: with Special Attention on Flood Attenuation, Carbon Sequestration, Hydrogeology, Water Quality, Biodiversity, and Social and Local Values","Christie Vandervlist Daigneault, Mitchell Hall, Kaileigh Nichols","The Muskoka Watershed Council","Tom Whillans, Trent School of the Environment",,2012,TP-644,Muskoka,"Environmental Science<br />Hydrology<br />Wetlands",,"This paper is designed to value wetland ecosystem services in Eco Region 5e. The basic geography of this region is fairly clustered around Georgian Bay, and includes the following major areas: Sault Ste Marie, Sudbury, North Bay, Parry Sound, Algonquin Park, Pembroke, Bancroft, and Manitoulin Island (Chambers et al, 1997). This entire area is predominantly considered the southern part of the Canadian Shield. However due to the constraints of time the focus is on the Muskoka Area. Some ecosystem services provided by wetlands that are considered to be valuable include: gas regulation; climate regulations; disturbance regulation; and water filtration. Recommendations for further study include having accurate mapping of the wetlands, by type and area; creating a wetland valuation system like the one created for Southern Ontario, that gives a value to each process; and, finally, to address how different wetlands function in regard to each of the processes. This will reduce the variability seen in ecosystem valuation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Shield,CBR,ecosystem services,hydrology,Muskoka,Trent Unversity,wetlands",https://database.ulinks.ca/files/original/c5c03e01ece91a3f964aa87bf9063eb8.pdf,,"Trent University - Community Based Research",1,0
"Tranquility Trail Boardwalk","Masters-Leniveau, Anouk","Haliburton Highlands Health Services Foundation<br />Host contact: Walker, Dale","Sager, Eric<br />Department: Environmental and Resource Science/Studies ",TP-448,2003,"U-Links Office","Haliburton County","Boardwalk expansion project",,"The Haliburton Highlands Health Services Foundation (HHHS) has developed a trail for the purpose of reflection and self-healing known as the Haliburton Highlands Tranquility Trail, located on the grounds of the facility. As an expansion project, a boardwalk extending over a wetland behind the hospital is being considered.<br /><br />This paper presents background information on wetland ecology and preservation as a lead-in to looking at the important considerations behind the construction of such a boardwalk. These include location and design in terms of educational opportunities, accessibility, environmental impacts, physical feasibility, as well as government guidelines and costs related to the undertaking.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boardwalks,ecology,Environment Studies,health,Social and Health Studies,trail planning,trails,wetlands",,,"Trent University - Community Based Research",1,0
"Wetland Policies: A Review of Approaches","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-547,1995,"U-Links Office and online",Ontario,"Wetland protection policies",,,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Environment Studies,wetlands",https://database.ulinks.ca/files/original/fcffd816748606bfdef3864c2152e090.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Wetlands may be nature's septic system","Haliburton County Echo",,,,2004,E-457,,"<p>Newspaper article about Alternative Wastewater Solutions information session aoubt constructed wetlands and wastewater alternatives.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"septic systems,wastewater,wetlands",,,"Haliburton County - Grey Literature",1,0
