﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"1994 Mineral Development Report: Bancroft and District Chamber of Commerce","Fouts, Christopher",,,,1995,NR-322,,"Goal of the report was to increase the economic impact of resident and tourist use of the Bancroft and area mineral resources.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,minerals,tourism",,,"Haliburton County - Grey Literature",1,0
"5th Annual County of Haliburton Community Forum",,,,,2001,PD-304,,"Includes Agenda with handwritten notes, Strategic Plan update, and",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T., Brand, Rosemary, Johnston, Cynthia",,,,1986,PD-383,,"Guide to unnpublished reports on the topic of community patterns and community planning.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bibliography,community,development,planning",,,"Haliburton County - Grey Literature",1,0
"A Bibliographic Guide to Unpublished Reports","Bowles, Roy T.",,,,1986,C-10,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Community Mapping Report: Understanding the Early Years, City of Kawartha Lakes &amp; Haliburton County, Ontario. Lindsay, Ontario: Ontario Early Years Haliburton Victoria Brock.","Tozer, C.","SDOH Advisory Committee",,,2008,H-672,,"<p>Report provides information about children from  birth to five years of age in the City of Kawartha Lakes and Haliburton County. A survey of parents of five year old children across the region provided information about the children</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","Strategic Planning Committee",,,,1997,PD-012,,"The document contains the County vision statement; and for each strategic orientation, a diagnosis, a vision statement, one or more objectives for the medium term, and a set of recommended initiatives and a recommendated time-frame.<br /><br />Being a community-based plan, it involves both County Council and many other players. County<br /><br />Council roles are stated in recommendations throughout the document and summarized in section 6. Many specific actions require the involvement and decisions of other players; however, some fundamental initiatives require immediate attention and a proactive role by the County.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,marketing,strategic plans,tourism",,,"Haliburton County - Grey Literature",1,0
"A Community-Based Strategic Plan for the County of Haliburton","The Strategic Planning Committee",,,,1997,PD-063,,"Report includes appendices with statistical information on the various sectors.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,environment,natural resources,transportation",,,"Haliburton County - Grey Literature",1,0
"A Demographic Study of Haliburton County with Recommendatins for Hospital Service Areas","Campbell, H.D.",,,,1993,H-315,,"Indludes areas population located, time and distance factors and current hospital service areas. Includes one page of hand-written notes. Part of the Atlas Project.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"A Development Manual for a Community-based ATV Tourism Product: Exective Summary","Ontario Tourism Marketing Partnership Corp &amp; ATVOntario",,,,2003,T-633,,"Step-by-step outline for the design, development, marketing and sustainability of an ATV Tourism product that will maximize the economic benefits to a community by creting and/or maintaining business growth, while serving local recreational needs.Includes CD-ROM",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,recreation,tourism",,,"Haliburton County - Grey Literature",1,0
"A Framework to Integrate Social and Economic Determinants of Health into the Ontario Public Health Mandate: A Discussion Paper.","Lefebvre, S., Warren, C., Lacl","SDOH Advisory Committee",,,2006,H-674,,"<p>The paper argues for the public health mandate to include the social and economic determinants of health.  It makes recommendations for the incorporation of social and economic determinants of health into the formal Ontario public health mandate.  The report then goes on to demonstrate that the public health units are ready to take the lead in implementing social determinant changes.  Steps to achieve an effective and efficient transition are also provided.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social determinants of health",http://database.ulinks.ca/files/original/0931b6d349ce05cf59f7cc01d8017292.pdf,,"Haliburton County - Grey Literature",1,0
"A Guide to Programs and Services for Seniors in Ontario",Ontario,,,,2005,S-081,,"A listing of resources. Examples include; Health, housing, veteran's services, transportation, volunteering, etc.",,,"Ontario Government",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Hospital of Our Own: The History of the Haliburton Hospital","Perkins, Martha",,,,1987,H-323,,"<p>Booklet focuses on the early years of the hosptial, the people who felt a hotpital was necessary, and their experiences in tough times keeping it open.</p>",,,"Ballantyne, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,hospitals",,,"Haliburton County - Grey Literature",1,0
"A kick at the can: low-flow toilets","Wayland, Brigitte",,,,2003,E-439,,"Evaluation of low-flow, composting, and incinerating toilets, ecology, waste disposal.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"toilets,waste disposal,wastewater",,,"Haliburton County - Grey Literature",1,0
"A Landowner's Guide for Restoring the Rice Lake Plains Tallgrass Prairie in Central Ontario","Sir Sanford Fleming College Ecosystem Management Program &amp; Peterborough County Stewardship Council",,,,1986,E-678,,"An aid to landowners wishing to create native gardens or undertake more ambitious projects to restore the Rice Lake Plains Tallgrass Prairie in central Ontario, specifically the counties of Hastings, Northumberland, Peterborough, Victoria and the Region of Durham.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecosystem,landscape,natural heritage,restoration",,,"Haliburton County - Grey Literature",1,0
"A Physical Resources Study of CAATS",various,,,,1987,PD-287,,"Inventories of Ontario colleges, campus plans, students, design, 1978.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colleges,education",,,"Haliburton County - Grey Literature",1,0
"A Primer on Water: Questions and Answers","Ministry of the Environment",,,,1990,E-668,,"Answers a wide range of questions focusing on: physical characteristics of water both above and below ground; the uses we make of it; how we share and manage it.<br /><br />Primer also suggests what individuals can do to help conserve water for our use and that of future generations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,environment,water,water quality",,,"Haliburton County - Grey Literature",1,0
"A Proposed Modelling and Scenario-based Approach for Identifying Natural Heritage Systems in Southern Ontario Discussion Paper","Ministry of Natural Resources",,,,2006,E-661,,"Discussion paper describes a process for identifying landscape-scale nataural heriage systems which is currently being developed and tested.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,natural heritage",,,"Haliburton County - Grey Literature",1,0
"A Region's Roots","MacDonald, John Andrew Leonard",,,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"A Resource Guide for Green and Alternative Enterprises","Truchan, Tilda",,,,2000,E-196,,"<p>Articles by local environmentally friendly businesses owners and consultants, and how to utilize the following resources: lobbying, government, libraries, internet, publicity, finance, netweorrrking.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternatives,business,environment,green",,,"Haliburton County - Grey Literature",1,0
"A Shoreline Owner's Guide to: Lakeland Living",various,,,,"ca 2008",E-680,,"Discusses how to reduce the impact of continuously increasing shoreline development and year-round habitation on fragile ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ecosystems,shorelines",,,"Haliburton County - Grey Literature",1,0
"A site assessment of the Deer Point shoreline on Lake Kashagawigamog, phase 1","Haliburton Highlands Secondary School students",,,,2001,E-468,,"A high school and community partnership in which high school students proavided a biological assessment of the existing shoreline, assisted in developing a shoreline management plan, interacted with professionals in the field, and liased with the community about the efforts to maitina a natural shoreline at the development.",,,"Haliburton Highlands Secondary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,shorelines,wildlife",,,"Haliburton County - Grey Literature",1,0
"A Survey of Resources in Haliburton County From a Youth Perspective","Shannon Maguire, Anne Raback, Devon Ryan, Tom Bates, Casey Ogle, Fay Martin, Greg Shantz","Youth Development Committee of Family Services of Haliburton County",,,1998,S-649,,"Survey maps the 'youth-friendliness' of community resources that help youth in Haliburton County achieve their potential. Includes arts and culture, sports and recreation, health, cultural and spiritual values, employment.",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,youth",,,"Haliburton County - Grey Literature",1,0
"A Template for Forests Conservation By-Laws","County of Haliburton Forestry Department",,,,2002,E-374,,"Template draft by-law to be used in the process of developing new Forest Conservation By-Law; includes options paper and schedules.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,forestry,legislation",,,"Haliburton County - Grey Literature",1,0
"A Year In The Life of A. W. ""Pop"" Moore 1906","Fred W. Gregory",,,,2009,LH-638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Access to Physician Services in Haliburton, Kawartha &amp; Pine Ridge","Haliburton, Kawartha and Pine Ridge Joint Executiv",,,,2000,H-211,,"A planning forum is one step in developing a regional strategy that will enable the hospitals and their community partners to work together to track community needs and pysician vacancies and to create a four-county medical administration database to support recruitment.",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,physicians",,,"Haliburton County - Grey Literature",1,0
"Addressing the Social Determinants of Health in Canada: bridging the gap between research findings and public policy.","Raphael, D.","SDOH Advisory Committee",,,2003,H-668,,"<p>This journal article discusses the growing body of research on the impact of the social determinants of health, but the lack of public policy. The article looks at why the social determinants of health are important and how governments can take action on them. It also examines national policies that support the social determinants of health in other countries.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Addressing the Social Determinants of Health in Canada: Bridging the Gap Between Research Findings and Public Policy","Dennis Raphael",,,,2003,S-658,,"<p>The article looks at how to move from identifying the social determinants of health to implementing them into public policy. It discusses why the social determinants of health are important and what governments can do. It also examines national policies in other countries that support the social determinants of health. Article from Policy Options, pp 35-40</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/f76d4f3847f28565c290ada0c74104c1.pdf,,"Haliburton County - Grey Literature",1,0
"Affordable Transportation: A Demonstration Project","Barry Hayward",,,,1999,CR-652,,"<p>Proposes a demonstration project to divert vehicles from the scrap yards to those in need of transportation in the County, by establishing a business to repair vehicles for sale at close to cost, to those needing transportation and able to insure and maintain the vehicle.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"social services,transportation",http://database.ulinks.ca/files/original/cf130f38ddf36d42ca5b279fec184c9f.pdf,,"Haliburton County - Grey Literature",1,0
"Air Quality in Ontario: 2007 Report","Ontario Ministry of the Environment","SDOH Advisory Committee",,,2007-2008,H-669,,"<p>Report provides comprehensive information on what affects air quality and compares different measures of air quality in various parts of Ontario.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"air quality,pollution,social determinants of health",http://database.ulinks.ca/files/original/14602bbef64fd03c4d169b77c956e582.pdf,,"Haliburton County - Grey Literature",1,0
"Alan Blizzard Award","Wadland, John",,,,2002,CR-385,,"Application for award for collaborative teaching by Canadian Studies Program Trent University,Environmental Studies Dept. Trent Univesity, and U-Links Centre.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
