﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Algonquin Provincial Park Bibliography","Ron Tozer and Nancy Checko",,,,,E-629,,"Compilation of over 1800 references dealing with Algonquin Park and its resources, including books, theses, scientific papers, internal reports, and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,bibliography,parks",,,"Haliburton County - Grey Literature",1,0
"Ambulance Privatization: A Case Against For-Profit Emergency Medical Services in Ontario","Paramedics of Ontario",,,,1998,H-658,,"Analyzes contracting out ambulance services versus public funding.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulances,health services,social determinants of health",,,"Haliburton County - Grey Literature",1,0
"An Active Transportation Plan for Minden","Paul Young","The Communities in Action Committee",,,2008,H-662,,"Goal is to raise activity levels through the promotion and planning of active transportation, ie walking and bicycling, in the village of Minden. Includes before and after photos, maps and a report.",,,"Sue Shikaze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"An Inventory and Evaluation of Wetlands in Cardiff Township, Haliburton","Kenneth G. Towle, John R. Livingston","Township of Cardiff",,,1990,E-667,,"Inventories and evaluates wetlands within the Township of Cardiff. Results provide data to help in decision making during the re-zoning process and contribute",,,"Haliburton County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,water,wetlands,wildlife habitat",,,"Haliburton County - Grey Literature",1,0
"An Investigation of Metadata Standards, on Behalf of the County of Haliburton","Dujmovich, Christine",,,,1999,CC-069,,"<p>The paper provides information about metadata, paying particular attention to advantages and disadvantages of each standard, in order to help Haliburton County gather the necessary information to develop a new strategy for economic growth and social development.</p>",,,"Martin, Fay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Information,social services,statistics",,,"Haliburton County - Grey Literature",1,0
"Annual Report 1983- St. Joseph's General Hospital","St. Joseph's General Hospital Peterborough",,,,1983,H-059,,,,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Applied Thesis- Down Home Bed and Breakfast","Buchanan, Shannon /",,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Archaeological Masterplan of Haliburton County","Reeves, Brent",,,,1991,"Haliburton Highlands Museum",,"<strong>USE OF THIS DOCUMENT IS RESTRICTED TO IN-HOUSE USE ONLY AT THE HALIBURTON COUNTY MUSEUM.<br /></strong>",,"<p class=""p1"">Recognizing that archaeological data can offer valuable contributions to bioregional study in a given area, this report sets out to provide an archaeological master plan to aid in identifying, interpreting, and preserving the prehistoric archaeological resources in the vicinity of Haliburton.<br /><br />A general overview of the evolution of prehistoric cultures in Ontario is followed by specific focus on those cultures believed to be in Haliburton County.<span class=""Apple-converted-space""> </span>The report looks at possible threats to heritage sites through development and water levels in the Trent-Severn Waterway as well as the need for heritage legislation in making decisions affecting heritage resources.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Archaeological Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Assessment information for 1994","County of Haliburton","County of Haliburton",,,1994,CR-647,,"Population, assessment base and assessment activity for the County of Haliburton and its townships.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"assessment,community resources,population,property",,,"Haliburton County - Grey Literature",1,0
"Background Planning Study: Provisional County of Haliburton","Totten, Sims, Hubicki",,,,"November, 1978",PD-020,,"Background planning study for the Provisional County of Haliburton, with the exception of Dysart et al. Study addresses regional setting, land use patterns &amp; development, demographics, economy, finance, public services, opportunities, demand and economic impact of development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demographics,economy,land use,opportunities,public services,rural land,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Bancroft Area Mines (Madawaska, Bicroft and Dyno Mines)","Ministry of the Environment",,,,2003,NR-414,,"<p>Detailed disccusion of the assessment procedures on the impact of Bancroft area uranium mining on water, sediment and biota; discussion of results; conclusions and recommendations.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mining,Uranium",https://database.ulinks.ca/files/original/9ff9ea22939194698f600b3ca10062c6.pdf,,"Haliburton County - Grey Literature",1,0
"Bancroft Area Mines: Assessment of Contaminants in Sport Fish from Bentley Lake, Bow Lake, Farrel Lake, Paudash Lake and Centre Lake","Steve Petro","Ministry of the Environment, Peterborough District Office",,,2004,NR-417,,"Study of water quality in the vicinity of three mine sites in the Bancroft area to investigate the potential for human health concerns related to the consumption of fish.",,,"Heather Ross",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mining,pollution,sport fish,Uranium",,,"Haliburton County - Grey Literature",1,0
"Bancroft District Land Use Guidelines","Ministry of Natural Resources",,,,1983,NR-039,,"General policies, specific policies (forestry, mineral aggregates, minerals and fossil fuels, fisheries, wildlife, provincial parks, recreation, land administration; strategies for integrated resource management. Includes maps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Bancroft Uranium Tailings","Information Obtained by CAIRS from the Federal and Ontario Governments",,,,1986,NR-412,,"Potential hazardous impact from the Bicroft Mines tailing sites. Includes information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mining,Uranium",,,"Haliburton County - Grey Literature",1,0
"Bibliography available at Trent University","Trent University","Trent University",,,,CR-432,,"List of publications on oral history, including scholarly references and field work.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community resources,oral history",,,"Haliburton County - Grey Literature",1,0
"Bibliography of Holdings Related to Ecotourism Held at Museum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada. Summary.","Environment Canada",,,,1994,E-673,,"Part One is an overview of the biodiversity concept and what it means to Canada; Part Two contains summaries of the chapters in the main volume of the Science Asserssment, together with key recommendations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0
"Biodiversity in Canada: A Science Assessment for Environment Canada","Environment Canada",,,,1994,E-674,,"Reviews for Environment Canada what is known about the effects of major human activities on biodiversity in Canada. It also reviews the adequacy of Canada's network of protected areas and the state of socioeconomic evaluation of biodiversity. It offers recommendations for research and policy that are aimed at improving the conservation of biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,environment,forestry,land-use",,,"Haliburton County - Grey Literature",1,0
"Biomass harvesting and the spatial distribution of soil nutrent and carbon pools in Great Lakes St. Lawrence forests","Jason Shabaga MSc.",,,,2012,UOT-005,,"<p>Biomass harvesting and the spatial distribution of soil nutrent and carbon pools in Great Lakes St. Lawrence forests</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/17cf02da4a47132ed957d66aaeedf7c4.pdf,,"Haliburton County - Grey Literature",1,0
"Bracebridge District Fisheries Management Plan: 1986-2000","Ministry of Natural Resources",,,,ca1985,NR-043,,"Report contains resource information, management strategies and the first five year implementation schedule. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Brezina speaks at breakfast: Haliburton Highlands Writers' and Editors' Network meeting","Haliburton Highlands Writers' and Editors' Network",,,,2003,S-428,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Bright Stars for Haliburton, Northumberland and Victoria Counties","Jung, Rosemarie",,,,2000,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children at risk,Local evaluation report for mobile family outreach program",,,"Haliburton County - Grey Literature",1,0
"Bright Stars for Haliburton, Northumberland and Victoria Counties","Jung, Rosemarie",,,,2000,,,,,,"Robertson, Gena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Bringing out the environmentalist in us","McCormick, Shirley",,,,2003,E-657,,"<p>Discusses the meaning and value of environmentalism.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,environmentalism",,,"Haliburton County - Grey Literature",1,0
"Bruce County Study Committee Final Report","Bruce County Study Committee",,,,1991,PD-031,,"Bruce County strategic plan.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Bruce Trail Comprehensive Plan",various,,,,1991,PD-650,,"Framework for the planning, acquisition, development, maintenance and operation of the Bruce Trail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Building a Healthy Community for the Future: Haliburton County Community Directional Plan","Steering Committee",,,,1991,PD-035,,"Develops a model for an integrated community health/social service/housing system.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health services,housing,social service,strategic plans",,,"Haliburton County - Grey Literature",1,0
"Building Better Outcomes for Children in Haliburton County","Early Intervention Network of Haliuburton County","Early Intervention Network of Haliuburton County",,,2006,S-646,,"Report to the community on child poverty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,poverty,social determinants",,,"Haliburton County - Grey Literature",1,0
"Building Community Capacity Using GIS","Haliburton County Development Corporation",,,,2003,PD-442,,"Agenda and background papers re planning meeting to build a geographic information system (GIS) for Haliburton County and the development of a strategic plan; includes letters of support from community organizations.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,geography,strategic plans,sustainable communities",,,"Haliburton County - Grey Literature",1,0
