﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Active Transportation Initatives in Haliburton and Minden Ontario","Kasia Janik","Communities in Action - CIA",,,2012,TP-647,"Haliburton County, Minden Hills","<p>Active transportation (AT) is a mode of transportation that is propelled by human power and does not include motorized vehicles.</p>",,"Active transportation (AT) is a mode of transportation that is propelled by human power and does not include motorized vehicles. The leading organization that strives to develop and promote AT initiatives for Haliburton County is called the Communities in Action Committee (CIA). The goal of CIA is to raise physical activity levels through active transportation promotion &amp; planning in rural towns such as Haliburton and Minden Ontario. The CIA Committee has done most of its work in these towns for which employment is highly seasonal. The seasonality of jobs and population size affects residents, some of which may be unable to attain full time employment, improvements to AT would reduce car use and thus the cost of living. Both towns are also located in a rural area, with the nearest metropolis, Toronto, about two and half hours, 200km, away and the nearest City, Peterborough, about 90 minutes away. The small size and rural nature make them perfect for implementing quick progressive changes. The goal of this paper is to examine the concept of AT in rural settings and investigate ways to monitor and evaluate the effectiveness of AT initiatives. To do this, the tools and methods that can measure changes in participant use of active transportation will be explored through a literature review. Following this, an analysis of results from a survey developed by the CIA (distributed in October and November 2011) will be conducted with interpretations and compared to the results of a similar survey carried out in 2007. Finally, future improvements to the active transportation environment will be provided based on the findings from the recent survey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biking,running,walking",http://database.ulinks.ca/files/original/ef0ac921b8e0679ed50e421596880e0c.pdf,,"Trent University - Community Based Research",1,0
"An Active Transportation Plan for Minden","Paul Young","The Communities in Action Committee",,,2008,H-662,,"Goal is to raise activity levels through the promotion and planning of active transportation, ie walking and bicycling, in the village of Minden. Includes before and after photos, maps and a report.",,,"Sue Shikaze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"Bruce Trail Comprehensive Plan",various,,,,1991,PD-650,,"Framework for the planning, acquisition, development, maintenance and operation of the Bruce Trail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Get Movin'","Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,2004,H-661,,"<p>Findings and recommendatins from community consultations on recreation in Haliburton. CD powerpoint presentation.</p>",,,"Haliburton, Kawartha Lakes, Pine Ridge Health Unit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,health services,walking",http://database.ulinks.ca/files/original/f9ce84aec153c148f150966c758558fb.pdf,,"Haliburton County - Grey Literature",1,0
"Implementation Strategies for Active Transportation: Village of Haliburton","Basterfield and Associates","Communities in Action Committee",,,2006,CR-643,,"This is the final report of the work of the Communities in Action committee in Haliburton. They conducted research on active transportation and have created maps of the area to promote various modes of transportation within the village of Haliburton.",,,U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,walking",,,"Haliburton County - Grey Literature",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"The Built Environment and Active Transportation in the Village of Minden, Ontario","McLaughlan, Amanda; Robus, Jennifer","Communities in Action Committee<br />Host contact: Shikaze, Sue","Tufts, Steven <br />Department: Geography",TP-576,2007,"U-Links Office and online",Minden,"Importance of built environment as a social indicator of health","This study looks at the relationship between the built environment and active transportation in the local rural community of Minden. The project involved the use of a survey with a mix of quantitative and qualtiative questions.","Previous research in active transportation mostly focuses on the urban or suburban context, with limited studies at the rural level. This study looks at the relationship between the built environment and active transportation in the local rural community of the Village of Minden. The project involved the use of a survey with a mix of quantitative and qualitative questions. The surveys were distributed in two stages: (1) in the Village of Minden using a mail in system and (2) at a local grocery store that allowed a greater representation of the more rural areas. Surveys were used to identify individuals’ active transportation patterns and the barriers to active transportation in the local area. <br /><br />The results illustrate current usage patterns by local residents, as well as problems with current infrastructure in the community and barriers to active transportation. Survey results indicate that although some people walk or bike, most drive as a main form of transportation in the community. Active transportation requires linkages and connections in order to function, and distance presents significant problems for active transportation in a rural community. People would like to use the trails more often, but the availability and quality of the trails as well as sidewalks is a limiting factor to active transportation in the village. The survey findings show significant problems with the maintenance of current trails and sidewalks. Bike paths, sidewalks in the village fringes as well as a pedestrian bridge were some of the main improvements identified for making the area more conducive to active transportation.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"active transportation,cycling,Environment Studies,rural communities,Social and Health Studies,walking",http://database.ulinks.ca/files/original/bcd2f0762f09c536e27abbe10e2885ef.pdf,,"Trent University - Community Based Research",1,0
"Transportation Needs in Haliburton County","Huong Nguyen","Rural Transportation Options - Environment Haliburton","Bruce Cater and Byron Lew, Economics",TP-653,2012,Online,"Haliburton County","<p>To learn more about the transportation needs and attitudes of residents, and to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation.</p>",,"Haliburton County has an extremely dispersed population throughout the county and many of the permanent residents live in rural areas which are far away from the town centres. Public transportation does not exist in the county and many the residents do not have access to vehicles. As a result, Haliburton residents can be left without the means to travel to run errands, attend appointments or get to work. Results from the community consultation process of the Healthy Communities Partnership Project identify transportation as one of the key challenges to a healthier Haliburton County and a “very important” priority for action. Efforts to bring transportation to rural Haliburton have been mixed so far and the need for a transportation system still needs to be addressed. The Transportation in Haliburton County Needs Assessment Survey was conducted in October of 2011. The purpose of this project is to analyze these survey data to learn more about the transportation needs and attitudes of residents. The project hopes to answer not only the question of whether there is a need of transportation in Haliburton but also to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation. For example, if people indicate lack of transportation prevent them from accessing different opportunities such as employment, health services, social activities live in a certain part of the county (geographic information), a transportation system built specifically for that specific area may help to alleviate transportation problem in Haliburton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bike,CBR,Haliburton,hike,transportation,Trent University,walking",http://database.ulinks.ca/files/original/0c797ca15f33143a0bf80150d83e75e4.pdf,,"Trent University - Community Based Research",1,0
