﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Risk and trails","Wyseman, D.R.",,,,2003,T-452,,"Discusses benefits and risks of recreational trails,litigation, and risk management with example of case histories.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"risk management,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",http://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Proposed Glebe Park Strategy and Action Plan","MacPherson, Allen",,,,2003,T-400,,"Environmental Studies",,"This report is a draft strategic plan for management of Glebe Park. Glebe Park is comprised of approximately 150 acres including 10 kms of cross-country racing trails (used for other recreations in the off-season), and a sculpture trail. The purpose of this strategy and action plan is to provide guidance to the municipality, interest groups, and individuals to implement on-the-ground actions and resource protection measures relative to trail use in Glebe Park. The plan hopes to promote responsible trail use and consistent decision making, as well as highlighting the need for resources and volunteers to manage the trails. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation,tourism,trails",http://database.ulinks.ca/files/original/1a5678dce9234904011a22d62bb44069.pdf,,"Haliburton County - Grey Literature",1,0
"Project Application for the Hawk Lake Log Chute Restoration","Township of Algonquin Highlands","Township of Algonquin Highlands, Stanhope Heritage Discovery Museum",,,2001,T-639,,"Application for funding to restore the log chute as part of the Stanhope Museum interpretative program on logging, and to create forest heritage and geology interpreative trails in cooperation with the Haliburton Highlands Trails and Tours Network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Problem Solving: Issue of ATV Use in the Haliburton Region","Mazzocca, Stephanie",,"Ian Attridge, Environmental and Resource Science/Studies",TP-535,2004,Online,"Haliburton County","Environmental Studies<br />Recreation &amp; Tourism",,"Addresses the environmental damage and caused by all-terrain vehicles, and their economic contribution to the community. It recommends methods of dealing with existing and potential problems related to their use. The first recommendation is to create a clearer and all-encompassing definition of utility vehicles, so subsequent policy can apply to all. These policies could include keeping to designated trails, requiring licenses, and implanting age restrictions. The final recommendation is to have maps created and available to trail users. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,economy,pollution,recreation,tourism",http://database.ulinks.ca/files/original/d4141137a98cde87cbb4b3205daf885d.pdf,,"Trent University - Community Based Research",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",http://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",http://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",http://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Minden's Heritage Tour Guide","The Friends of Minden Hills",,,,2001,LH-635,,"Walking tour of historic Minden, which celebrates Minden's history through the exploration of its architecture, past and present.",,,ulinks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,local history,Minden,tourism",,,"Haliburton County - Grey Literature",1,0
"Minden Riverwalk: the concept","Friends of Minden Hills",,,,,PD-460,,"<p>Outlines the Riverwalk concept, related economic development, and promotion.</p>",,,"Anthon, Jeanne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Minden Riverwalk Master Plan","Basterfield and Associates landscape architects",,,,2005,PD-616,,"<p>Riverwalk plan prepared for Friends of Minden Hills and Haliburton Highlands. Includes goals, public information and input, site analysis, benefits, and costs.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,Riverwalk,tourism,trails",http://database.ulinks.ca/files/original/3a7c6020f0138e448c6a7e82e26c6126.pdf,,"Haliburton County - Grey Literature",1,0
"Minden Hills Riverwalk Park: Planting Plan","Nicholls, Emony","Township of Minden Hills <br />Host contact: Cox, Rick; Haig, Roy","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-583,2008,"U-Links Office and online",Minden,"Shoreline planting plan<br />Environemntal Science / Studies","This report contains information to help decision makers as the shoreline of the Gull River in Minden is developed. The focus is to reduce water use, provide habitats for butterflies &amp; birds &amp; minimize maintenance. Describes four thematic gardens (butterfly, rock, English country style, and shoreline gardens) and provides lists of suitable wildflowers, grasses, shrubs and trees.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,habitats,parks,shorelines,tourism,wildlife",http://database.ulinks.ca/files/original/426ee9ab785a50020cc85c7e0579766b.pdf,,"Trent University - Community Based Research",1,0
"Minden Cause: Community Assist for an Urban Study Effort","Ontario Association of Architects",,,,1982,PD-017,,"<p>Report discusses community concerns, ie flood hazard, tourism &amp; recreation, downtown beautification, downtown commerce.<br /><br />Additional information about CAUSE included in the file.</p>",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,downtowns,floods,recreation,tourism",http://database.ulinks.ca/files/original/fb5e3b71c38d8894e4ce08102a0f08a2.pdf,,"Haliburton County - Grey Literature",1,0
"Marketing Research - Pioneer Community Exhibit: Minden Hills Museum","Crawley, Crystal; Ford, Sabrina; Boyle, Michelle","Minden Hills Museum",,,2003,SSFC-446,,"The Minden Museum is looking at ways to expand their exhibits with the possibility of including a miniature village. This village is presently owned by the Bunker family and is set up with landscaping and information about each building. The Museum is interested in ways to display this village and in what is being done with similar miniature villages.<br /><br />This paper provides information about some of the present trends in heritage tourism with specific reference to miniature villages existing in other areas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,market research,settlement,tourism",,,"Haliburton County - Grey Literature",1,0
"Mapping and Inventory of Cultural Sites in Highlands East","Ouelett, Sarah","Municipality of Highlands East<br />Host contact: Graham, Donna","Longboat, Dan<br />Department: Indigenous Environmental Science/Studies",TP-642,2010,"U-Links Office and online","Highlands East","Inventory and mapping of cultural sites","This project contains an inventory of cultural sites in Highlands East. Brief descriptions of each are included. A link to a map of all the sites is in the report.","The purpose of this project is to create a comprehensive inventory of cultural sites in Highlands East and map that information to make it more accessible to the public. The intention is also to provide an easy reference for staff and visitors to learn about the history of the municipality and to bring archival research to life in the form of a map.  This material will be used as a basis for developing the cultural assets in the municipality for the development of tourism and economic growth. The project researches the Highlands East area and provides detailed information collected via archival research of tangible cultural sites and resources. The community will decide which sites it wishes to expand on in the second stage, again to strengthen the development of tourism and economic growth in Highlands East.  This project is the first stage of a cultural mapping and inventory plan of the Municipality of Highlands East that will develop on the strengths of the community based upon cultural sites and local history. This project identified cultural sites in the municipality and includes a literature review about tourism development in rural areas. The inventory of sites includes brief historical information about the site coupled with cartographic information from Google Maps. Also included in the conclusions are recommendations for future development of the Highlands East cultural mapping projects and its outliers.  Generations of families have lived in Highlands East. Older inhabitants of Highlands East carry stories that bring richness to the community. By combining cultural interests, adventure tourism interests, and eco-tourism development together, Highlands East can create a stronger community by reaching its full potential in tourism and economic growth. This second stage in the project is a move towards this goal. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,local history,tourism",http://database.ulinks.ca/files/original/8bb6ea2b8145c41c8e51250e6b1fd96d.pdf,,"Trent University - Community Based Research",1,0
"Lore and legend: heritage storytellers of the Haliburton Forest","Dyce, Matthew","Haliburton County Community Co-op<br />Host contact: Farrell, George","Department: History",TP-398,2002,"U-Links Office and online","Haliburton County","Oral history through video",,"Through a pre-interview process with previously identified senior residents in the County, the author recorded stories of history and development in the County. Based on the information collected during this stage, the author worked with the producer of the Heritage Video Project to determine the candidates best suited to the Project.<br /><br />Included in this report are an analysis of this process, written documentation, daily journals of the author's work, a review of the journals, and a project review.<br /><br />A bibliography of significant material concludes the report along with several appendices.<br /> ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,development,Haliburton Forest,heritage,local history,tourism",http://database.ulinks.ca/files/original/3d3159492ed5e0426e573cbc54d6384a.pdf,,"Trent University - Community Based Research",1,0
"Haliburton: A History of Human Impact on the Land","Dueck, Cathy",,"<span>Wadland, John; Whillans, Tom </span><br /><span>Departments: Canadian Studies and Environmental Studies</span>",TPB-568,1990,"U-Links Office and online","Haliburton County","Human impacts on land in Haliburton","The paper presents a case study based on the Haliburton Region, tracing the nature of human impact on the land and the cultural values they reflect. It discusses the original native populations in the area, the arrival and dispersion of white settlers, and the subsequent wholesale clearing of the land, the logging years, the rise and fall of agriculture and the development of the tourism industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Cultural Studies,Environment Studies,local history,logging,rural development,settlement,tourism",http://database.ulinks.ca/files/original/7dda01149c7eed08a131c47438fa69f8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Nordic Ski Trails: The Ski Trails of Haliburton County",Anonymous,,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-495,1992,"U-Links Office and online","Haliburton County","Planning and development of cross-county ski trails",,"Working within the framework of bioregional theory, the paper presents an overview of the development of ski trails in Haliburton County, and trails in general, looking at the history of such trails, their maintenance, costs, and some of the problems that develop between people and the environment with respect to trails construction. Pertinent physical, social, and biological factors important in the planning process of trails are presented.<br /><br />The expansion and development of the Nordic Trail system and its promotion within the community is detailed along with the work of the Nordic Trails Association in cooperative efforts with local business. Relationships with the Frost Centre and the Snowmobile Association are outlined. Throughout the paper, suggestions are put forward for improved management of this valuable community resource as well as proposed topics for future research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,marketing,recreation,tourism,trails",http://database.ulinks.ca/files/original/e8509fef9363374598d38c1bb01e76ef.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton Market Study: Final Report","Laventhol &amp; Horawath Management Consultants",,,,1986,PD-036,,"Report is intended to assist federal and provincial government officials in determining what the area requires to better serve the U.S. tourist/vacation market.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands. A Natural Work of Art","George Farrell",,,,2004,T-637,,"A 22 minute video production showing the highlands in all four seasons, and features the arts, the communities, natural beauty, accommodations, seasonal events and the activities of the Haliburton County.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,the arts,tourism",,,"Haliburton County - Grey Literature",1,0
"Haliburton Highlands Chamber of Commerce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,overview and brochures,tourism",,,"Haliburton County - Grey Literature",1,0