﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"The Municipality of Dysart Et Al Official Plan Update: Working Paper No.2-Lake Capacity",,,,,1990,E-050,,"Proposed policies to determine the capacity of a water body to sustain additional development.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,land use,pollution,water",,,"Haliburton County - Grey Literature",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",https://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Changes in the crustacean zooplankton community of Harp Lake, Canada, following invasion by Bythotrephes cederstroemi","Yan, Norman, and Trevor Pawson",,,,1997,E-649,,"Uses data from Harp Lake, Ontario to trace the impact of Bythotrephes cederstraemi,an invasive species popularly known as the Spiny Water Flea.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invasive species,lakes,pollution",,,"Haliburton County - Grey Literature",1,0
"Increased UV-B Penetration in a Lake Owing to Drought-Induced Acidification","Yan, Keller, Scully, Lean, and Dillon",,,,1996,E-609,,"The effects of climate,change, acid deposition and increasing solar ultraviolet irradiance on lake waters and their ecosystems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,lakes,water",,,"Haliburton County - Grey Literature",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",https://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Water Quality of South Lake - Lake Study Reports",various,,,,,E-611,,"<p>Lake study reports for South Lake Association of Cottagers and Residents from 1998-2001.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lakes,water quality",,,"Haliburton County - Grey Literature",1,0
"Fisheries Management Plan for Head Lake, Haliburton Ontario","Vann, Jason",,"Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-191,2000,"U-Links Office and online","Head Lake, Kashagawigamog Lake","Lake characteristics and walleye fishery status",,"The purpose of this paper is to give a general analysis of Head Lake and adjoining Kashagawigamog Lake in terms of the overall lake characteristics and walleye fishery status. Given the recent undertaking of spawning bed creation and enhancement, recommendations were developed in an attempt to start a reliable database that may be implemented in the future to assess the viability of the enhancement work. It is important to note that the given recommendations are strongly empirical as recent lake inventory information was not available, and what information was present was somewhat outdated. The implementation of the recommendations however, will provide a suitable structure for future management goals and analysis of the present day fish stock.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishing,lakes,recreation,tourism,walleye",https://database.ulinks.ca/files/original/2b33c8827cbe6d78b3d642505b2a05ad.pdf,,"Trent University - Community Based Research",1,0
"Monitoring the Effects of Acid Pulse During Spring Thaw on the Water Systems of Haliburton Forest","Sharkey, Charlotte","Haliburton Forest and Wildlife Preserve Ltd<br />Host contactL Schliefenbaum, Peter","Hutchinson, Tom<br />Department: Environmental and Resource Science/Studies",TP-310,2001,"U-Links Office",,"Effects of acid pulse on water systems",,"This report follows up on an environmental impact report completed in the previous year by Colleen Sweet, entitled Environmental Impact Assessment of Snowmobiling on Haliburton Forest: Acid Pulses During Spring Thaw: Causes, Effects and Monitoring.<br /><br />When unburned fuel from snowmobiles accumulates in the snow, it is released into the ecosystem, primarily during spring thaw. The purpose of this study is primarily to measure the extent of acid and pollution pulses during spring thaw in four differently impacted lakes in the Haliburton Forest. Using the collected and analyzed data, predictions of the effects of acid pulse on aquatic life and habitat in the Haliburton Forest can be made. Recommendations are proposed for future monitoring.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aquatic habitat,Environment Studies,environmental impacts,lakes,pollution,snowmobiling",,,"Trent University - Community Based Research",1,0
"Long-term Scientific Benefits from Preserving Old-Growth Hemlock Stands at Clear Lake Near Minden, Ontario, Canada","Reid, Somers, Nighswander, and Zobel",,,,1999,E-650,,"Paper examines and analyzes water chemistry and bioassessment data from Clear Lake Conservation Reserve, to determine their contribution to ecosystem changes.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,climate change,fish,lakes",,,"Haliburton County - Grey Literature",1,0
"Marked recent increases of colonial scaled chrysophytes in boreal lakes: implications for the management of taste and odour events","Paterson, A., Cumming, B., Smol, J., and Hall, R.",,,,2004,E-610,,"From the February 2004 issue of Freshwater Biology. Discusses the negative implications of stressors such as climate change, acid rain, and ozone depletion on boreal lakes. <br /><br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acid rain,algae,climate change,lakes,ozone,water quality",,,"Haliburton County - Grey Literature",1,0
"Windy Pine Shoreline Restoration Proposal","Natalie Chesla, Jeff Turcotte, Spencer Yeo","Windy Pine Conference Centre","Tom Whillans",TP_4837,2019,"On-Line ","Algonquin Highlands","Environmental Science / Studies",,"The Windy Pine Conference Centre is a 25-acre property located on Kushog Lake, north of Minden in the County of Haliburton. The Conference Centre was developed prior to new shoreline ordinances which require a 30m setback on lake-side properties. The combination of near shore development, variable water-levels on Kushog Lake, and naturally thin soils along the rocky shoreline have enabled areas of concerning erosion along the 300m natural shoreline of the Windy Pine Property (Trent University, n.d.). Other possible causes of shoreline erosion may include wave washing and ice movement (MNRF et al , 2011). A previous shoreline inventory was conducted in 2014 through the “Love Your Lake” program. This project would expand on the previous inventory and provide additional recommendations regarding how to best address the problem areas on the site. This report will give final recommendations on the course of action best suited for the shoreline at the Windy Pine Conference Centre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,erosion,Habitat,Jeff Turcotte,lakes,Love Your Lake,Natalie Chesla,policy,restoration,Shoreline,Spencer Yeo,The Kushog Lake Property Owners Association,Tom Whillans,Windy Pine Conference Centre",https://database.ulinks.ca/files/original/619390a5b98a0c31178b080f36401f51.pdf,,"Trent University - Community Based Research",1,0
"Protecting the Dark Skies: Night Lighting for Kennisis Lake","Murray, Chris; Robus, Jennifer","Kennisis Lake Planning Committee<br />Host contact: Potter, Paul","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-575,2007,"U-Links Office and online","Kennisis Lake","Effects of light pollution",,"Light pollution is a growing concern for rural areas, and the preservation of the night sky has become a popular issue among ecologists and enthusiasts alike. The full impact of light pollution on human and ecological health has yet to be uncovered, however initial findings are distressing at the very least. The issue is gaining momentum in the political arena, mostly due to pressures and lobbying from concerned environmental groups and organizations. While the reduction of light pollution in urban areas is of primary focus in the literature to date, special attention must be paid to rural areas where the natural world is in much closer proximity to light sources, and are therefore more susceptible to its effects. This report seeks to define light pollution and the effects it has on the natural environment, and suggest ways to minimize or eliminate these effects. Recommendations for Kennisis Lake include suggestions for voluntary action and bi-law changes.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dysart Township,Environment Studies,environmental impacts,Haliburton County,lakes,light pollution,pollution,stewardship",https://database.ulinks.ca/files/original/cec55bbdc58968463589763e07eabfa8.pdf,,"Trent University - Community Based Research",1,0
"Shore Road Allowances in Haliburton: Evolution and Disposition","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-544,1996,"U-Links Office and online","Haliburton County","Shore road allowances",,"Public road allowances have been provided in Ontario through the original township surveys prepared during the last century. A network of public road allowances was laid out establishing lots which could be made available through either sales or free grants to encourage settlement by immigrants. In certain parts of Ontario, the survey system involved establishing shoreline road allowances on lakes and rivers. These played an important part in the development of the waterways. The paper reviews the evolution of the shore road allowance issue in Haliburton County and discusses the ownership and planning issues which have changed over time in response to changing provincial policy regarding the transfer of these allowances from public to private ownership.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,roads,settement,transportation",https://database.ulinks.ca/files/original/de494fd9b23b621ee9f8f88dbec92b72.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Land Ethics and Development of Ontario Lakes","Moran, Ambrose",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-546,1995,"U-Links Office and online",Ontario,"Land ethic issues with land development around provincial lakes",,"This paper explores several land ethic issues associated with land development around lakes in Ontario. It is acknowledged that much of our lakeshore wilderness has been converted into human habitat and that an anthropocentric bias has caused considerable landscape damage. Discussion includes the role of governments in regulating development, the influence of organizations, and the responsibilities of individual landowners for sympathetic land stewardship within a framework of regulations and ethical behaviour.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,lakes,land development,land stewardship,sustainability",https://database.ulinks.ca/files/original/20978acb37202744721076b7738b3aa3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Lakeshore Capacity Study","Ministry of Municipal Affairs",,,,1986,E-049,,"Planning tool to evaluate the effects of cottage development on inland lakes and lakeshores, specifically the relationship between cottage development and its impact on selected aspects of the natural environment.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisheries,lakes,land use,pollution,water,wildlife",,,"Haliburton County - Grey Literature",1,0
"A septic system guide for cottagers - A Kennesis Lake community project","Matheson, Derek; Romaniuk, Matthew","Kennisis Lake Planning Committee<br />Host contact: Douglas, Cameron","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-574,2007,"U-Links Office and online","Kennisis Lake","Alternative waste treatment systems<br />Waste Management<br />Environmental Science/Studies","This project reviewed alternatives to septic systems that are applicable in Haliburton County. The project was done in the form of a website.","This guide discusses: conventional septic systems, alternative septic systems, compares conventional vs. alternative options, operations and maintenance, associated costs, how to deal with common problems, composting/incinerating toilets, other new technologies, constructed wetlands, as well as licensing requirements for the area. The guide also includes a list of relevant contacts for septic system needs in Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Environment Studies,lakes,septic systems,waste,waste treatment",https://database.ulinks.ca/files/original/02eae74e08c6028b5bac09848530a709.pdf,,"Trent University - Community Based Research",1,0
"The History of Water Conrol in Haliburton County: A Contemporary Analysis of Human Impact on the Natural Environment","Markwick, Kerry",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-496,1993,"U-Links Office and online","Haliburton County","Water control and management",,"Recognizing that the management of such a large and significant watershed as the Trent-Severn Waterway is a complex issue, this paper analyzes the history of water control in Haliburton County using the two main tools of an ecosystem approach and an environmental history approach. Water control is looked at from the early days of settlement in the area through the era of lumbering and on to the centralization of control in the hands of both provincial and federal agencies. Contemporary issues and current initiatives are presented as well as suggestions for better decision-making with regard to this valuable resource.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,lakes,Trent-Severn Waterway,water management,watersheds",https://database.ulinks.ca/files/original/d629ed78e2b20f5fbc5a43e8403d8cf1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"TP_4830 Lake Kashagawigamog  Biomonitoring Report - Invasive Species","Mallory Simpson, Alex Walsh",,,,,,,"Lake Kashawigamog, with over 2000 acres of water, is the central lake in a five lake chain that although surrounded by deciduous and coniferous forest, has its shoreline developed by cottages and resorts. The purpose of this project is to identify the threat of invasive species, their concentration to help improve future water quality management plans for The Lake Kashawigamog Organization (LKO). Six invasive species were recorded using a number of different sampling methods.  After reviewing the threat of each individual invading species, recommendations are made on how to properly proceed with managing each of the invasive species in order to maintain a healthy lakes system.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Walsh,Aquatics,Biomonitoring,Cheryl McKenna-Neuman,Citizen Science,environmental,invasive species,Lake Kashagawigamog,lakes,Mallory Simpson,Management,Michael Fox,water quality,watersheds",https://database.ulinks.ca/files/original/fbd771198281f3c56ed37653fdfe3b4b.pdf,,"Trent University - Community Based Research",1,0
"Phosphates and Automatic Dishwashing Detergents","Lashbrook, Ross","County Advisory Committee on the Environment<br />Host contact: Bishop, Val","Evans, Doug<br />Department: Environmental and Resource Science/Studies",TP-309,2001,"U-Links Office and online","Haliburton County","Environmental impacts of phosphates in dishwashing detergents",,"The use of phosphates has continued in automatic dishwashing detergents (ADD's) despite recognition of the impact of phosphorus on aquatic environments. This project looked at the phosphate concentrations in major label products as well as their potential to impact the environment. Many recent reports have concluded that the impact of a phosphorus ban in automatic dishwashing detergents would not be significant enough to prevent eutrophication.<br /><br />Further, a ban would not improve lake water quality, as ADD's contribute a relatively small amount to total phosphorus loadings to most major lakes, between 2% and 10%. However, these studies have not looked specifically at the use of ADD's in cottage country, where septic systems are often inadequate to protect water from nutrient enrichment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brands,environment,Environment Studies,lakes,regulations,septic systems,water",https://database.ulinks.ca/files/original/c1c9a6beb09bc1f55d1217d537258243.pdf,,"Trent University - Community Based Research",1,0
"May 2007 Summary of Kennisis Watershed and Lakes Management Plan - Draft for Comments","Kennisis Lake Planning Steering Committee","Kennisis Lake Cottage Owners Association",,,2007,E-660,,"This is a draft summary of the KLCOA lake plan. The full plan can be found on their website at www.klcoa.org.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lake management,lakes,watersheds",,,"Haliburton County - Grey Literature",1,0
"The Kennisis Lakes Fishery: Past, Present and Future","Kemp, Alison; Ludwig, Jessyka; Reid, Carolyn","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Hutchinson, Tom; Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-613,2010,"U-Links Office and online","Kennisis Lake","Kennisis Lakes fishery","An evaluation of the historical condition, present state and future recommendations for the Kennisis Lakes Fishery.","The purpose of this community-based research project was to use existing information about the past and present state of the Kennisis Lake fishery in order to inform the structure and focus of a fisheries management plan. Through developing a better understanding the history and current state of the lake; issues of concern; and the various needs of different community groups and stake holders; we have been able to create a set of recommendations for future projects and research that would support the development of a sustainable fishery on Kennisis Lake. As the stewardship of lakes is increasingly downloaded to the community, it is vital that a lake management plan be based on the integration of scientific recommendations and community objectives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishery,history,lakes,natural resources,stewardship",https://database.ulinks.ca/files/original/d2912cf83ca646c2e1b5aa403c495b23.pdf,,"Trent University - Community Based Research",1,0