﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Notebook of John Arnberg of Eagle Lake",,,,,1891-1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891-1893,community,history",,,"Haliburton County - Grey Literature",1,0
"Interviews with local loggers",,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,history",,,"Haliburton County - Grey Literature",1,0
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",http://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",http://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",http://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Uranium Mining in Haliburton, A Look at the Current Status, Indicators and a Public Health Guide","Wangmo, Tandin; Smith, Devon; Baker, Scott; McBride, Mary; Adugbo, Cromwell; Norris, Holly","Environment Haliburton<br />Host contact: Buckingham, Darlene","Sager, Eric; Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-620,2010,"U-Links Office and online","Haliburton County","Local uranium mining<br />Environmental Science / Studies<br />Geography",,"This report examines the history of Uranium mining and its current state in Haliburton County. It examines the roles of government and the public. It also maps the likely location of historic Uranium mines. The effects of Uranium mining on the environment are discussed in detail. The report details how Uranium and Radon gas can get into homes and water supplies. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,health,history,Mining,Social and Health Studies,Uranium",http://database.ulinks.ca/files/original/8d5e1ea1662ddd1e25bd11f0b05a73f7.pdf,,"Trent University - Community Based Research",1,0
"Project Application for the Hawk Lake Log Chute Restoration","Township of Algonquin Highlands","Township of Algonquin Highlands, Stanhope Heritage Discovery Museum",,,2001,T-639,,"Application for funding to restore the log chute as part of the Stanhope Museum interpretative program on logging, and to create forest heritage and geology interpreative trails in cooperation with the Haliburton Highlands Trails and Tours Network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Role of Leadership Educational Facilities in the Haliburton Highlands: A Case Study of Bark Lake Leadership Centre","Sylverster, Lara F.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-559,1996,"U-Links Office and online","Haliburton County","Bark Lake Leadership Centre",,"In the 1990s the Bark Lake Leadership Centre served as a facility which provided progressive leadership development for youth and adults residing primarily in Ontario. Located on Highway 503, the Centre was approximately 30 minutes from Haliburton. The site and activities of Bark Lake as a distinct entity and as an active contributor in the Haliburton Highlands clearly placed it as a unique facility in the Haliburton Highlands bioregion. The paper discusses the historical development of the facility and examines its role in the social, leadership skill development, environmental, and economic sectors of the region concluding that it was an important source of education on bioregionalism to the residents of Ontario.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,education,history,leadership,training,youth",http://database.ulinks.ca/files/original/4d0ad465c36dffa2c1648c7cd1faba40.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Snowdon Park: Getting to Know Your Bioregion","Stoddart, Sandra",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-531,1994,"U-Links Office and online","Snowdon Park","History and development of Snowdon Park",,"The goal of this project was to record the history of Snowdon Park up to the present, and analyze and apply this knowledge to current and future plans regarding development within and around the park. Information was gained through first-hand recollections of some community members who had grown up in the area. The cultural history of the park land beginning with native peoples and moving along through settlement times is outlined ending with the deeding of the land to Snowdon Township in the mid '70s. Attempts to develop the area as park land and the difficulties encountered are highlighted, efforts which culminated in the work of the Haliburton Field Naturalists to promote and maintain the area as a valuable wetland resource.<br /><br />The natural history of the park area with its varied animal and plant life is presented in the context of a discussion of the importance of wetland conservation both generally and in Snowdon Park. Possibilities for future development of this valuable resource conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,history,parks,Snowdon Park",http://database.ulinks.ca/files/original/885ff2e4e4817aa7ccfb5fd865888fd1.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Heritage Buildings of Haliburton","Starr, Mike",,,,1991,TPB-533,,"<p>There is a growing acknowledgement of the benefits of heritage buildings to a community with respect to tourism and that of building a sense of regional identity. Focusing attention on building materials, this paper examines the roles of nature, culture, and authority in shaping the landscape of Haliburton.<br /><br />The effects of climate, soil and geology, topographical features, and vegetation are considered within the topic of nature. The influences of tradition, fashion, and technology are noted under culture and the sphere of authority encompasses such issues as boundaries and roads, taxes, the Land Company and modern authorities at all levels.<br /><br />Current efforts in the preservation of heritage buildings are noted as well as suggestions for improvement in this critical area of community planning.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heritage buildings,history,preservation,tourism",http://database.ulinks.ca/files/original/72d446ef0fb1b31c98afa07cb80c0c28.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Natural Heritage Areas in Haliburton, Ontario: Provincial Initiatives for Protection","Roots, Robin",,,,1992,TPB-528,,"The County of Haliburton is a rich and diverse natural environment, containing a variety of endangered species, representative land forms of natural significance, and spaces vital to ecosystem dynamics. These areas of natural heritage found throughout are crucial to the sustainability and health of the natural and human environment. The protection of these sites can take a number of different forms, both private and public. Such practical concepts as stewardship provide an effective means of private protective management. However, much of Haliburton County is Crown land and thus the responsibility of the Ministry of Natural Resources. This paper looks at public initiatives in Haliburton and methods for improving the process and implementation. Bioregional approaches to planning and management frame suggestions for protection enhancement. The provincial program of Areas of Natural and Scientific Interest is looked at as having the potential to recognize endangered spaces and natural heritage areas but not the management to protect these areas in a bioregion to ensure ecological integrity and maintain biodiversity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,history",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Mary Northway and Camping","Ostler, Maggie",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-554,1999,"U-Links Office and online","<p>Haliburton County, Algonquin Park</p>","Life of Mary Northway through the lens of camping",,"The life of Mary Northway and her association with camps and camping is the focus of this paper as it outlines her early years and family experiences in Algonquin Park, Glen Bernard Camp and Camp Wapomeo.<br /><br />In 1941, Mary Northway and Flora Morrison purchased Windy Pine, a property with 1700 feet of shoreline on Kushog Lake in Haliburton County where the two women lived and entertained, surrounded by the natural world they loved. From here they ran a girls' canoe tripping camp and it was at Windy Pine that may people associated with Trent University became friends and attended as visitors, often assisting with maintenance work. In 1982, after Flora's death, Mary donated Windy Pine to the University along with an endowment fund for its maintenance. It is still being used for meetings and retreats for students, staff, and faculty. Further details of Mary's involvement with camping and the study of children conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,Cultural Studies,history,windy pine,women",http://database.ulinks.ca/files/original/62ca174e21a2a7b28f395accaa50ced8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The History of Movement and Habitation in the Haliburton Bioregion, 1860-1996","Mackay, Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-540,1996,"U-Links Office and online","Haliburton County","Settlement patterns and the development of roads",,"Working with the objectives of the Haliburton Highlands Bioregional Atlas Project, this paper considers the notion that ""roads are inter/intra connections for movement in the life-world, that roads and culture are linked, that roads have an effect on land-use, and that land has an effect on roads and road-use.""<br /><br />The paper begins with a chronological and historical analysis of the development of roads and settlement patterns in the Highlands touching on the lumbering industry and the effect of the Canada Land and Emigration Company's program of colonization roads. Working with a series of maps which provide time slices of pre-1860, 1875, 1901, 1913, 1930, 1941, 1964, and 1995, a geographical analysis is presented comparing data on the number of settlements, road density, number of highways, and population existing at each time snapshot.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"atlas,Cultural Studies,history,roads,settlement,transportation",http://database.ulinks.ca/files/original/49e235365f6fcd9c959a665ff4490f1a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The End of the Line: Railways in Haliburton","Koster, Susan",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-597,1993,"U-Links Office and online","Haliburton County","History and impacts of Haliburton railways",,"<p class=""p1"">This paper presents an historical overview of the two railway lines operating in the Haliburton area in the late 1880s, the Victoria Railway running from Lindsay to Haliburton, and the Irondale, Bancroft &amp; Ottawa line running from Howland Junction to Bancroft.<span class=""Apple-converted-space"">  </span>Beginning with a look at the history and impact of railways in Canada, the history of Haliburton County, and railway construction in general, the author moves to an in-depth account of each line.<br /><br />Construction information is documented along with details of financing, problems faced, and portraits of each stop along the way.<span class=""Apple-converted-space"">  </span>Finally, the impact of each railway on the social and economic lives of the communities and later history is presented. The report concludes with recommendations for future use of the abandoned lines in ways which would continue to impact positively on both social and economic prosperity.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,history,railways,transportation",http://database.ulinks.ca/files/original/87c18f6783d1c1d7a19c657c1e3c2bcd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Kennisis Lakes Fishery: Past, Present and Future","Kemp, Alison; Ludwig, Jessyka; Reid, Carolyn","Kennisis Lake Planning Committee<br />Host contact: Prince, Jim","Hutchinson, Tom; Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-613,2010,"U-Links Office and online","Kennisis Lake","Kennisis Lakes fishery","An evaluation of the historical condition, present state and future recommendations for the Kennisis Lakes Fishery.","The purpose of this community-based research project was to use existing information about the past and present state of the Kennisis Lake fishery in order to inform the structure and focus of a fisheries management plan. Through developing a better understanding the history and current state of the lake; issues of concern; and the various needs of different community groups and stake holders; we have been able to create a set of recommendations for future projects and research that would support the development of a sustainable fishery on Kennisis Lake. As the stewardship of lakes is increasingly downloaded to the community, it is vital that a lake management plan be based on the integration of scientific recommendations and community objectives.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,fishery,history,lakes,natural resources,stewardship",http://database.ulinks.ca/files/original/d2912cf83ca646c2e1b5aa403c495b23.pdf,,"Trent University - Community Based Research",1,0
"Under the Floorboards: An Oral History of One Room School Houses with a Focus on Stanhope Township","Hodder, Samantha",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-587,n.d.,"U-Links Office and online",Stanhope,"One-room schoolhouses",,"The history of the one-room schoolhouse is presented from the perspective of differing voices and based on unstructured interviews with residents, primarily within Stanhope Township. Major themes of the interview included personal experience with the one-room schoolhouse, the changes as viewed through an educational paradigm, local yarns and anecdotes. Further research was obtained from the archival holdings at the Stanhope Township Office. Included in this paper is a brief history of the schools in Stanhope Township, with a focus on Boshkung School, S.S. No. 3. The paper is then broken down into analytical themes: looking at community and school, gender perceptions in the school system, transportation giving way to transitions, and how education both creates and removes ties to the land. Transcripts of several interviews are included in appendices.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Cultural Studies,education,history,schools,Social and Health Studies,youth",http://database.ulinks.ca/files/original/b8f5c80663bc08a930683118bab7384c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Art and Economic Viability in Haliburton County","Gnys, Natalie","Arts Committee of the Haliburton County Development Corporation<br />Host contact: Bolin, Barb","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental and Resource Science/Studies",TP-333,2002,"U-Links Office and online","Haliburton County","<p class=""p1"">Value of the arts to the county</p>",,"This paper briefly examines the Haliburton arts community and its history. A phone survey was used to determine the economic viability of the arts in Haliburton County. 40 artists were surveyed and asked 19 questions to document their perceptions regarding the arts community and their place in it. Recommendations were then made aimed at strengthening the arts sector.<br /><br />Although Paris is known for its very influential and attractive art scene, it is not the only art Mecca able to attract artists from all over. Haliburton today is home to a thriving arts community working in a wide range of media. These include drawing and painting, sculpture, stone carving, pottery, blacksmithing, quilting, weaving, rug making, metal work, jewelry, woodworking, leatherwork, print-making, stained glass, basket making, multi-media, commercial art, pen and ink, and photography just to name a handful.<br /><br />There is indeed a need to strengthen the arts community to make it an even better and more viable economic contributor. In Haliburton, the overall potential for artists to find a ""niche"" so to speak is very encouraging as the respondents of the surveys indicate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,arts,crafts,Cultural Studies,Economic Studies,economy,history",http://database.ulinks.ca/files/original/8abd35e804b2c5d1ac85aed160a4dbf3.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0