﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",https://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Protection of public acces to trails","Gilbert, Emma; Taylor, Lindsay; Tominaga, Koji","Haliburton Highlands Trails and Tours Network<br />Host contact: Coleman, Mark","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-485,2005,"U-Links Office and online","Haliburton County","Portage trail maintenance and protection","Paper discusses how to inventory a portage trail and maintain it; the ecological effects of motorized vehicles on portage routes; recommendations on how to mitigate this impact; legislative and political alternatives regarding public acess to private land.","The first part of this paper looks at how to inventory a portage trail. It takes in account many of the necessary elements to document when setting up an inventory of trails. It has also has several examples of possible checklist and inventory tables. As well, this report lists different types of trail maintenance required to make a portage trail safe and usable. Finally, it offers recommendations in the form of flow chart ideas to start an inventory and a possible inventory checklist.<br /><br />The second section looks at the ecological effects of motorized vehicles on portage routes. It looks at impacts snowmobiles and all terrain Vehicles (ATV) have had on the land, water, and wildlife. Some areas of focus include erosion, sedimentation and compaction. This paper offers recommendations on how user groups can work together to try and mitigate the impact of motorized use on portage trails. <br /><br />The third part of the paper will analyze the possible legislative and political alternatives for issues related to public access to private land. This part will examine the current legal structure in Ontario related to public access to private and two alternatives (one from Sweden and one from both Yukon and Alberta). This part also will discuss the potential of study in recreational activities in light of the issue.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canoeing,Environment Studies,environmental impacts,outdoors,private land,public access,recreation,trails",https://database.ulinks.ca/files/original/5953ee44674c9535a34a05e8bddb6af3.pdf,,"Trent University - Community Based Research",1,0
"Potential for Haliburton County: A Research Paper on Establishing a Successful Mountain Bicycling Community and Trail System","Dillon, Adam; Kloosterman, Amy","Haliburton Highlands Trails and Tours Network - Program Committee<br />Host contact: Pennylegion, Sean","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-493,2005,"U-Links Office and online","Haliburton County","Cycling tourism in a rural area","Presents the benefits of establishing mountain bicycling trails in Haliburton County, and develops a plan of action regarding its promotion.","The purpose of this project is to research the prospect of establishing mountain bicycling trails in Haliburton County and to encourage cycling tourism within the county. Here within is information collected from various sources that have been amalgamated to form a plan of action regarding the promotion of mountain bicycling within Haliburton County. Together with a contact list, alternative methods, and applicable case studies, recommendations are made to ensure successful implementation of the proposed action plan, as they were outside the scope of the research work project. Various groups, associations, and businesses along with their expertise and informative input are presented in this report.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,cycling,economy,Environment Studies,outdoors,recreation,tourism,trails",https://database.ulinks.ca/files/original/4087396ab3dccaac3cc584ba1e1788c5.pdf,,"Trent University - Community Based Research",1,0
"Problem Solving: Issue of ATV Use in the Haliburton Region","Mazzocca, Stephanie",,"Ian Attridge, Environmental and Resource Science/Studies",TP-535,2004,Online,"Haliburton County","Environmental Studies<br />Recreation &amp; Tourism",,"Addresses the environmental damage and caused by all-terrain vehicles, and their economic contribution to the community. It recommends methods of dealing with existing and potential problems related to their use. The first recommendation is to create a clearer and all-encompassing definition of utility vehicles, so subsequent policy can apply to all. These policies could include keeping to designated trails, requiring licenses, and implanting age restrictions. The final recommendation is to have maps created and available to trail users. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,economy,pollution,recreation,tourism",https://database.ulinks.ca/files/original/d4141137a98cde87cbb4b3205daf885d.pdf,,"Trent University - Community Based Research",1,0
"Project Application for the Hawk Lake Log Chute Restoration","Township of Algonquin Highlands","Township of Algonquin Highlands, Stanhope Heritage Discovery Museum",,,2001,T-639,,"Application for funding to restore the log chute as part of the Stanhope Museum interpretative program on logging, and to create forest heritage and geology interpreative trails in cooperation with the Haliburton Highlands Trails and Tours Network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Proposed Glebe Park Strategy and Action Plan","MacPherson, Allen",,,,2003,T-400,,"Environmental Studies",,"This report is a draft strategic plan for management of Glebe Park. Glebe Park is comprised of approximately 150 acres including 10 kms of cross-country racing trails (used for other recreations in the off-season), and a sculpture trail. The purpose of this strategy and action plan is to provide guidance to the municipality, interest groups, and individuals to implement on-the-ground actions and resource protection measures relative to trail use in Glebe Park. The plan hopes to promote responsible trail use and consistent decision making, as well as highlighting the need for resources and volunteers to manage the trails. ",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,recreation,tourism,trails",https://database.ulinks.ca/files/original/1a5678dce9234904011a22d62bb44069.pdf,,"Haliburton County - Grey Literature",1,0
"Protecting and Enjoying Our Land: A Guide to the Rights and Responsibilities of Property Occupiers and Visitors","Ministry of the Attorney General",,,,1987,PD-658,,"Discusses rights and responsibiltiies of property occupiers and visitors according to The Occupiers' Liability Act and The Trespass to Property Act.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"law,recreation,rural land",,,"Haliburton County - Grey Literature",1,0
"Resource Appraisal Study: Volume I &amp; II","Gartner Lee Associates Ltd.",,,,1970,NR-040,,"Volume I is a resource inventory and analysis; Volume II contains 15 map illustrations of the resources. Includes information on land tenure, public road capabilities, municipal services, resource industries, points of interest, outdoor recreation, wildlife, fisheries, forest resources, bedrock minerals, terrain, ground water, sand &amp; gravel,agricultural lands, environmentally sensitive areas, priority planning areas. Includes maps.",,,"Coburn, Carolynn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,fisheries,forestry,industry,land use,natural resources,recreation,sand and gravel,water",,,"Haliburton County - Grey Literature",1,0
"Southern Access Road into Algonquin Provincial Park: Community Perspectives in Haliburton County","Crane, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-567,1999,"U-Links Office and online","Haliburton County, Algonquin Park","Issues and views surrounding provision of a southern access road into Algonquin Provincial Park",,"The purpose of this project is to examine the issue of providing a southern access road into Algonquin Provincial Park and to determine if there is a perceived need by the Haliburton residents to have such an access road.<br /><br />A discussion of methodology prepares the way for an analysis of secondary research focusing on community interaction and the philosophical views regarding the road. The history of the controversy is examined and arguments both ""for"" and ""against"" are outlined. Results of a circulated survey portraying residents' attitudes are included and finally, recommendations are suggested.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin Park,Economic Studies,highway access,recreation,roads,tourism,transportation",https://database.ulinks.ca/files/original/ccb7ed8ed02d9c572ac539402d1d6bd8.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Spaces, Places, and Meaningful Experience: The Trent Temagami Weekend","Freeland, Travis",,"Law, Alan<br />Department: Sociology",TP-602,2009,"U-Links Office and online","Lake Temagami","History of the Trent Temagami weekend",,"Paper describes and evaluates the annual weekend retreat at Camp Wanapitei, on Lake Temagami near Sudbury. Students and faculty from Trent University and other universities, people from the local community, plus a wide range of speakers and presenters have met here every September for the past 36 years. Participants canoe, hike, eat, dance, and engage in academic discussions covering a wide variety of topics.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,Cultural Studies,education,outdoors,recreation",https://database.ulinks.ca/files/original/05de49e11f31fba0e77c2783d72660ad.pdf,,"Trent University - Community Based Research",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Sunny Rock: The Foundation of the Finnish Village, Snowdon Township, Ontario Canada","Van Dompseler, Barry","Sunny Rock Lodge Bed &amp; Breakfast<br />Host contact: Moore, Sally","Marsh, John<br />Department: Geography",TP-185,2000,"U-Links Office and online",Snowdon,"History of the Sunny Rock Lodge Bed and Breakfast",,"This project examines the history of the Sunny Rock Lodge Bed and Breakfast building and the surrounding property, located on the Burnt River and Canning Lake in Snowdon Township. The lodge has a rich and diverse history associated with the Finnish immigrants who developed their summer cottage on the river into a year-round resort called the Sunny Rock Villa.<br /><br />This project examines the history of outdoor recreation in Southern Ontario, the history of Finnish immigration to Toronto, Ontario, and the history of the Lodge building and the people who have been associated with it from 1927 to the present. Archival research and personal interviews were conducted in order to collect numerous fragments of the Lodge's colourful past. The development around the Sunny Rock property also spawned an entire community of Finnish immigrants who flocked to the area and attempted to recreate there what it reminded them of in their native Finland. Some aspects of the Finnish village are examined here.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfasts,Cultural Studies,immigration,outdoors,recreation,tourism",https://database.ulinks.ca/files/original/4ede646433cdaf9a825bf62d6ec980f4.pdf,,"Trent University - Community Based Research",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",https://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",https://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton County Rail Trail Master Plan","County of Haliburton",,,,2004,T-427,,"<p>Draft and Design Brief: Summary of the process to develop a master plan for the Rail Trail, consultant's report, comments from public meetings, economic analysis.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",https://database.ulinks.ca/files/original/56290f540fd7176a341ebcaa743a3999.pdf,,"Haliburton County - Grey Literature",1,0
"The Kandalore Experience: Generations of Youth Camping in the Haliburton Highlands","Grimwood, Jon",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-555,1998,"U-Links Office and online","Haliburton County","History of Camp Kandalore",,"Camp Kandalore has operated for more than fifty years in Haliburton County and, proposing that there is an inherent and fundamental connection between camps and their bioregion, the author creates a comprehensive account of these fifty years from the beginning to the present.<br /><br />The early years from 1944 to the mid 1950s saw the building of the camp under the supervision of Keith Cleverdon and the establishment of a camping program centred on outdoor education and an appreciation of heritage and adventure. Expansion of the camp under Kirk Wipper in the '60s and '70s saw physical changes and an emphasis on tripping programs and native heritage. The Historic Canoe Collection was begun and culminated in the construction of a canoe museum. Successful innovations by subsequent owners are described, concluding with the recognition that each camper will have unique memories of time spent at Kandalore.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregion,camps,children,Cultural Studies,environment,outdoors,recreation,youth",https://database.ulinks.ca/files/original/ef84f91eaf3abe362aa9384e274b5654.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Nature of Camp in Haliburton: Cultivating an Environmental Ethic in Children","Dalrymple, Libby",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-515,1992,"U-Links Office and online","Haliburton County","Fostering environmental ethics through children's camps",,"<p class=""p1"">Instilling the values of bioregionalism can be difficult as it involves changes in knowledge, attitudes, and behaviour.<span class=""Apple-converted-space""> </span>The natural place to start is with the children of our society and the author maintains that camps, if based on positive environmental ethics, can play a very strong role in fostering a child's sense of relationship with the earth and community.<br /><br />The development of such learning through camp experiences is presented in general terms with reference to the aims of camping associations and environmental philosophers.<span class=""Apple-converted-space"">  </span>Specifically, these objectives are looked at in more depth with reference to Camp Allsaw and the work of Sam and Marjorie Hambly as they pursued camping focusing on the principles and practices of ecology and conservation.<span class=""Apple-converted-space"">  </span>The camp stresses the bioregional principles of community, the development of a sense of place, and the importance of home as the place to make a difference and its program is presented as an example of how camps can play a crucial role in shaping the desired attributes of bioregionalism.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camps,children,community,Cultural Studies,Environment Studies,outdoors,recreation,youth",https://database.ulinks.ca/files/original/1a4415215939af9e28d79f2bcf98b355.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0