﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Expansion of the Survey of Health Care Needs in the HHHS Service Area Report","Alexander, Meredith; Yeo, Lai Jeet","Haliburton Highlands Health Services<br />Host contact: Hardy, Janice","Ayre, Joan<br />Department: Nursing",TP-482,2005,"U-Links Office and online","Haliburton County","Healthcare needs survey expansion","Report of a survey conducted for Haliburton Highlands Health Services regarding health issues and needs in the area. Continuing evaluation of HHHS and health care needs in the Haliburton Highlands. Expands on TP-393.","Life and health care are influenced by living in a rural community. The community is an important source of information about what services are needed and what existing services need improvement. The current study posed 12 questions, covering general demographic information, the availability of family physicians, the role of the nurse practitioner, the adequacy of present health services, and the importance of health care services in the next 5 to 10 years. 1013 telephone numbers were chosen at random from the Haliburton Highlands section of the 2004/2005 telephone book to take part in the telephone survey, resulting in 89 responses. All survey responses were translated into numeric data and the data were analyzed using SPSS software. The frequency counts and percentages were calculated and arranged from the most adequate or important health care needs to the least adequate or 3 important. In addition, Chi-Square analyses were used to determine the gender and age differences in health care needs. <br /><br />The percentage of all participants who felt a particular health services was adequate ranged from a high of 80.4% for emergency services such as emergency room, 911, and EMS (ranked #1) to a low of 19.3% for family physician (ranked #16). The percentage of all participants who indicated a particular health services as an important health service ranged from a high of 96.6 % for emergency services such as emergency room, 911, and EMS (ranked #1) to a low of 21.6 % for services for substance abuse (ranked #16). The three most important services for the future in Haliburton County were identified as emergency services, family physicians, and dental care services. While both emergency services and dental care services were ranked high in adequacy and importance, family physicians were ranked high in importance and low in adequacy. This suggests that the recruitment and retention of family physicians and/or nurse practitioners should be a high priority.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,health care,Social and Health Studies",http://database.ulinks.ca/files/original/89035fde4793222ab53249e77d4f7621.pdf,,"Trent University - Community Based Research",1,0
"The Haliburton-Minden Rivalry","Allen, Andrew and Nyree Biro",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-550,1998,"U-Links Office and online","Haliburton, Minden","Rivalry between municipalities",,"The paper sets out to verify if indeed there exists a rivalry between the municipalities of Haliburton and Minden, a view held by some in the area. The history of the settlement of the area is outlined as a possible source of such rivalry with different methods of obtaining land and the development of the rail line affecting the type of settler attracted to each area. Some of the social, economic, and political characteristics of the region are looked at as adding to the sense of competition and the specific issues of proposed municipal amalgamation and hospital usage are discussed. Personal reflections representing the senior, middle-aged, and adolescent perspectives round out the debate.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Haliburton,local history,Minden,municipality,settlement,Social and Health Studies",http://database.ulinks.ca/files/original/70339e3bdbbe4b0b95beb23884e5a4aa.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Changes in support for adults with intellectual disabilities","Anderson, Melanie","Haliburton County Association for Community Living<br />Host contact: O'Hara, Maureen","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-406,2003,"U-Links Office and online","Haliburton County","History of services and support for people with intellectual disabilities",,"The focus of the paper is the history of services and support for people with intellectual disabilities in Canada from the years before 1960 through to the present time.<br /><br />Treatment of such people within institutions and the terminology used in describing mental disabilities are looked at as well as the role of advocacy groups and government in the handling and treatment of this portion of our society.<br /><br />Specific references to Haliburton County and the development of the Haliburton County Association for Community Living are found throughout.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,health care,Social and Health Studies",http://database.ulinks.ca/files/original/7e94e2a2237846b290418643b17627b1.pdf,,"Trent University - Community Based Research",1,0
"The Existence and Importance of Sustainable Food Systems in Haliburton County","Barry, Janice",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-187,2000,"U-Links Office and online","Haliburton County","Sustainable food systems in Haliburton County",,"Bioregionalism examines our connection with local ecosystems and our relationships with each other. Agriculture is an essential part of this association, as the sale and consumption of locally grown food represent one of the many ways in which communities are directly connected to the land.<br /><br />This paper recognizes the need for additional sustainable food systems in Haliburton County. There is a need for further research into a farmer's market as well as Sustainable Ecological Alternatives for Living (SEAL). Work with SEAL could also lead into the documentation of the accomplishments of Haliburton County's many home gardeners.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Environment Studies,local food,Social and Health Studies,sustainability",http://database.ulinks.ca/files/original/7c46821b32b177d39fb5e9560d0a3e04.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Rural Education: Optimal School Size and Rural Busing","Bradshaw, Ben and Andrea Hodgins",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-512,1992,"U-Links Office and Online","Haliburton County","Optimal school size and rural busing","In the first part of this paper, the authors look at the closing of rural one and two room schools within rural communities in the 1960s and the consolidation of schools and school boards. The issues surrounding optimal school size are analyzed. The second section of the paper deals with the issue of school busing.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Economic Studies,education,rural communities,schools,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/9e677ae499120e21e201b8c9d98c5ab7.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Planning for Palliative Care Supports in Haliburton County","Brenneman, Becky","Haliburton Highlands Health Services <br />Host contact: Loucks, Foster","Marsh, John<br />Department: Geography",TP-331,2002,"U-Links Office and online","Haliburton County","Planning for palliative care supports",,"The aim of this research is to provide the Palliative and Bereavement Care Coalition with information regarding death and dying in order to assist in identifying current gaps in care supports as well as planning for care of Haliburton County's aging population.<br /><br />This information was collected through three methods. Data was gathered from the Haliburton hospital and Access Centre databases. The third portion of the research was collected through surveying funeral directors and doctors in Haliburton County.<br /><br />The findings indicated that a large portion of deaths were cancer related with the number one cause of death being lung cancer. The surveys from funeral directors and doctors revealed that there were an increasing number of residents choosing to die at home rather than in a facility.<br /><br />If Haliburton were planning to position themselves as a retirement community, then a closer look into the migration habits of the region would be helpful in planning for future development. The results of this report point to a need for palliative care focused on cancer treatment and a need for increasing home services and support for residents who choose to die at home.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cancer,palliative care,retirement,Seniors,Social and Health Studies",http://database.ulinks.ca/files/original/d5ae274b7d1c524516e76c7412ea70e0.pdf,,"Trent University - Community Based Research",1,0
"Haliburton County Rail Trail: 'Value of the Trail'","Bucholtz, Krista; Fisher, Kurt","Haliburton Rail Trail Committee<br />Host contact: Marsales, Pamela","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-585,2008,"U-Links Office and online","Haliburton County","Rail trail use and development",,"The Victoria Railway line from Lindsay to Haliburton was decommissioned as a rail line in the 1980s and began a new life as a recreational rail trail. Today’s Haliburton County rail trail spans 34 kms from Kinmount to Haliburton Village. This report discusses making improvements to the Rail Trail for environmental sustainability, health, tourism, and associated community development in Haliburton, while also documenting the ‘value’ the existing trail brings to the community. Some potential improvements include proper signage, improving the trail surfacing to be more accessible, as well as promoting the trail in the community and planning for a safe multi-use environment.   ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,railways,recreation,Social and Health Studies,tourism,trails,wildlife",http://database.ulinks.ca/files/original/b6bdb029bf0d9dd3740bf402bd519460.pdf,,"Trent University - Community Based Research",1,0
"HHHS - Asking Questions to improve our community health","Byington, Emily; Leavens, Ann; Lentini, Melissa; Williams,Rebecca; Connelly, Corlin; Souch, Justin;  Brunton, Sandra; Davis, Ben; McClement, Joey;  Walker, Kyomi; Hughes, Geoffrey; Lebel, Katie","Haliburton Highlands Health Services <br />Host contact: Rosebush, Paul","Skinner, Mark<br />Department: Geography",TP-635,2011,"U-Links Office and online","Haliburton County","Improving community health","The Rural Health topics the students chose to cover were:<br /><br />1. How does living in Haliburton County influence your likelihood to suffer from a chronic health disease or condition?<br /><br />2. How does the rural and remote context influence accessibility and utilization of health care services in Haliburton County?<br /><br />3. How important is the development and implementation of health care technology to rural communities in Haliburton County?<br /><br />4. What are the implications of the aging population on rural and remote health care resource sin Haliburton County?<br /><br />5. How can supportive housing programs play a better role in supporting rural seniors' desire for 'aging at home' in Haliburton County?<br /><br />6. What are the major policy issues relating to rural health in Haliburton and what are the implications of Ontario's new rural and northern health care panel?<br /><br />7. What is the case 'for' or 'against' closing Emergency Rooms in rural communities and replacing them with Urgent Care Centres? The recommendations from each report are included in the following summary of recommendations. The summary is followed by each report as they were submitted by the students.","<p>The purpose of the group project was to develop and demonstrate skills in writing and presenting community-based research that would address particular rural health questions. The final reports feature three-parts: (1) A comprehensive review of academic literature relating to the social determinants of health, and how these issues relate to health in rural/remote areas. (2) The Haliburton context: A community profile for Haliburton County based on available secondary data relating to the questions. (3) Future Research Opportunities: A research proposal to fill gaps in exiting knowledge about the theme in Haliburton County.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accessibility,Aging,community,health,rural communities,Seniors,Social and Health Studies,social determinants of health",http://database.ulinks.ca/files/original/cf3567ccdb28cb1c1f4fad092534bb1f.pdf,,"Trent University - Community Based Research",1,0
"Housing in Haliburton for Women 45-64","Cameron, Carolyn; Chatten, Ashlee","Point in Time Housing Committee<br />Host contact: Martin, Fay","Hobbs, Margaret<br />Department: Gender and Women's Studies",TP-563,2007,"U-Links Office and online","Haliburton County","Housing for women age 45-64","This paper considers the housing situation for women between 45-64 from a broad perspective. It includes some analysis specific to Haliburton.","This essay argues that Canadian social policy has historically affected women’s lives in a detrimental manner and continues to affect women’s access to affordable housing. Specifically, the roles of age, socioeconomic status, and geographical location in dictating women’s interactions with government housing policies are discussed. The evolution of the welfare state was critical to the development and shaping of housing policies, and in initiating both positive and negative change in women’s lives. These ideas are discussed in conjunction with a case study of Haliburton County, Ontario, and connected to overarching themes and policies that affect Ontario women as a whole. This case study of Haliburton provides an in depth examination of a specific group of women’s experiences and issues with housing. This section of the essay focuses on single women, ages 45-64 living in the rural context of Haliburton County in order to demonstrate a specific group that is most in need of consideration in housing policy changes. Also mentioned are some housing movements in Ontario and Haliburton that are attempting to bring attention to women’s housing shortages.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"housing,Social and Health Studies,social issues,women",http://database.ulinks.ca/files/original/45ae63b831dbd99982f5411f93ca671c.pdf,,"Trent University - Community Based Research",1,0
"The Dorset Tower: a Chronicled History","Card, Scott J.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-585,1998,"U-Links Office and online",Dorset,"History of the Dorset Tower",,"<p class=""p1"">The paper outlines the history of the Dorset Tower from its conception in 1922 through its 1997 season. Beginning with a look at the causes of forest fires and the means of fighting them in the late 19th century and the organization of Ontario into districts to handle these events, the paper moves to a history of the construction of the Dorset Tower network in particular.<span class=""Apple-converted-space""> </span>Personal memories of the Dorset Tower and some of the towermen are included.<span class=""Apple-converted-space""> </span>With the erection of a new tower in 1967, a new age of tourism was begun but when control of the tower was moved to the MNR office in Bracebridge, problems surfaced. Some of these contemporary issues such as vandalism and financing are discussed as well as the work of the community to address and handle them.<span class=""Apple-converted-space""> </span>With the transfer of land to the township in 1997 and plans for the future, a new era was begun for the Tower.<span class=""Apple-converted-space"">     </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,firefighting,local history,Social and Health Studies,tourism",http://database.ulinks.ca/files/original/8218d7b24476536fc7857d7324666c86.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Social Impacts of the Proposed Haliburton/Stanhope Airport Expansion","Charles Torzsak","Maple and Beech Lake Property Owners' Association<br />Host contact: MacInnes, Paul","Tufts, Steven<br />Department: Geography",TP-545,2006,"U-Links Office and online",Stanhope,"Social impact of rural airport expansion","Design and implement a survey to assess the potential social impact of a proposed rural airport expansion. Collect qualitative information regarding residents' perspectives about the expansion as they relate to the rural character of the area.","The development of municipal infrastructure in any area has the potential to alter the character of the community. The social impact from development can be both favourable and unfavourable to the local residents. This study of the possible social impacts of an expansion to the Haliburton/Stanhope Airport in 2006, was mainly generated by residents surrounding the airport. The proposed expansion has produced mixed feelings from the local community. However, the majority of local residents feel the potential negative attributes out way the positive benefits. <br /><br />While an expansion may bring positive benefits to the greater area, the local community may suffer from such impacts as noise and air pollution. The anticipation of further development and traffic in the years following expansion may lead to further social uncertainty and eventually lower the quality of life. The majority of residents have an attachment to the rural characteristics for relaxation and recreational proposes; therefore, their perceived impacts of the airport expansion seem to be less favourable. The effects of an expansion throughout the study area vary according to both demographic characteristics and their perceived lifestyle. However, no significant patterns emerged from the research. <br /><br />This preliminary assessment does not address the longer term impact of an airport expansion. If an expansion is approved, dissatisfaction among residents may cause further land use conflicts and unforeseen effects. Further development and disruption of the peaceful rural characteristics may affect resident’s decision to remain within the community. The study indicates that an airport expansion in the local community is of high concern among local residents.",U-links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,development,rural communities,Social and Health Studies,transportation",http://database.ulinks.ca/files/original/e128445e78fa12527584baca925f247d.pdf,,"Trent University - Community Based Research",1,0
"Beyond the Physical: An evaluation of Cottage Dreams","Chreptyk, Erin; Fryer, Julia","Cottage Dreams<br />Host contact: O'Neill, Seana","Beyers, Chris<br />Department: International Development Studies",TP-562,2007,"U-Links Office and online",Ontario,"Evaluating a program for cancer survivors","This evaluation examined the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery.","Cottage Dreams is a unique recovery initiative which offers cancer survivors and their supporters a week stay at a cottage in Ontario that have completed their cancer treatment in the past 9 months. The Cottage Dreams staff desired an evaluation that would provide them with information pertaining to how the program facilitated the healing and recovery process of past participants. Evaluators from Trent University designed an evaluation that would examine the effectiveness of the program, the benefits it offers to participants, and the role of the program within the complementary, integrated care approach to healing and recovery. The evaluation consisted of 32 in-depth, open-ended phone interviews with past program participants. The main findings from the research, which were positive in nature, pertained to aspects of healing and recovery that the week at the cottage afforded visitors. Those aspects of healing and recovery which were identified by participants were: a will to live which entails a change in outlook or perspective, being in an environment which is away from everyday life and cancer, being in a natural setting of wildlife and environment, and having time to make emotional connection with others. Each of these elements is a fundamental component within a complementary, integrated approach to healing and recovery and adheres to the Cottage Dreams objectives. 
