﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
Wolves,"Haliburton Forest Wolf Centre","Haliburton Forest Wolf Centre",,,2006,E-676,,"<p>A series of articles and materials about wolves and related issues.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,wildlife",,,"Haliburton County - Grey Literature",1,0
"Welcome to the Haliburton Highlands Guild of Fine Arts","Hall, Heather",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-582,1997,"U-Links Office and online","Haliburton County","Orientation package for the Haliburton Highlands Guild of Fine Arts",,"The Haliburton Highlands Guild of Fine Arts is a community volunteer organization, affiliated with the Haliburton Highlands School of Fine Arts, whose work has created a cultural center in the region drawing people to the School and the Guild. The mandate of this paper was to produce an orientation package for the Guild that would be used to attract new members and aid new and present members in becoming more familiar with Guild activities.<br /><br />The history of art and craft in the Haliburton Highlands from native times through early settlement days is presented as a backdrop to work on the actual orientation package. Information about the Guild was attained through primary research and is organized under the following headings: 1) the history of the Guild and Rails End Gallery 2) financial structure of the Guild and 3) the role of the Guild in the community and its relationship to Sir Sandford Fleming College's School of Fine Arts and the Municipality of Dysart et al. The finished product is included as an appendix to the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,crafts,Cultural Studies,marketing,schools,tourism",https://database.ulinks.ca/files/original/d4d568cd243aefc94cc5485bba71242d.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trails for Today and Tomorrow: Converting Ontario's Abandoned Rail Lines to Recreational Trails","The Ontario Trails Council",,,,1991,T-288,,"<p>Recommends the Government of Ontario: support public acquisition of abandoned railroad right-of-ways for recreational trail use; support a network of recreational and multi-purpose trails; develop a financial plan to support public acquisition of abandoned railroad right-of-ways; facilitate and encourage a partnership approach to the development and management of rail trails; develop a timetable for the implementation of its trails.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trails and Tourism for Tomorrow: Haliburton Trails and Tours Network Strategy","Lifetime Consulting Services et al",,,,1994,T-635,,"<p>Proposal detailing how to expand tourism and increase economic development in Haliburton County.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trails &amp; Tours Network Action Plan 2000-2003","Haliburton Highlands Trails and Tours Network",,,,2000,T-260,,"<p>Overall goal is to develop, promote and market a county trails and tours 'product'.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,marketing,tourism,tours,trails",,,"Haliburton County - Grey Literature",1,0
"Trail Systems in Haliburton County: A Shared Vision","Canvin, Rob",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-517,1993,"U-Links Office and online","Haliburton County","Trail systems in Haliburton County",,"Tourism and recreation continue to grow in importance in Haliburton County and the development of a system of trails, both land and water, has become a major part of this incentive. This paper examines the state of prominent trails and trail associations in Haliburton County within the context of trail-related issues as identified in the Ontario Trails Council Final Report of 1977, concentrating on four of the seven issues of major concern; trail stability, occupier's liability, user compatibility, and trail maintenance and development funding. The history of the Haliburton Trails Network Strategy, being developed at the time of writing, is outlined with suggestions as to how some of these issues might be addressed in this strategy.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,Environment Studies,recreation,tourism,trails",https://database.ulinks.ca/files/original/c8e64b7e3248c098bc3e6ba3933ed8a2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Trail Plannning",various,,,,2003,T-638,,"<p>Information from a variety of sources about trail planning. Includes trails and wildlife checklist,wetland ecology &amp; plant guide, and buidling plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"TP_4819 The Mental Health Impacts of Climate Change","Liban Abdi, Emily Stratford",,,,,,,"The purpose of this study is to gather evidence-based information on the lesser studied mental health effects of climate change. The study will consider what are the mental health impacts of climate change as they relate to being affected by extreme weather, economic impacts, and eco-anxiety, and what populations are most vulnerable to these impacts.This report serves as a scoping document on the mental health impacts of climate change and further research is required on the Haliburton, Kawartha, Pine Ridge District Health Unit region specifically.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"climate change,economics,Emily Stratford,Extreme weather,Haliburton Kawartha Pine Ridge District Health Unit,Liban Abdi,literature,Mental health,society,Stephen Hill,tourism",https://database.ulinks.ca/files/original/0b85f5c2f8f62370c33639fe40f4b872.pdf,,"Haliburton County - Grey Literature",1,0
"Tourism in Haliburton County","Irvine, Seanna",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-504,1990,"U-Links Office and online","Haliburton County, Muskoka","Tourism in Haliburton County","Examines the role tourism has played in Haliburton County from early settlement to the present, within the context of bioregionalism.","<p class=""p1"">Recognizing that there has been a growth in demand for Haliburton as a popular tourist area and that this results in some positive economic implications as well as posing some environmental, social, and economic problems, the author suggests that there is a need for proactive management strategies to cope with such growth. The vision of a bioregional analysis of the relationship between tourism and the geography of the area is put forth as the most desirable way to manage this complex issue.<br /><br />Such expansion in tourism took place at an earlier date in Muskoka, and by comparing the development of tourism in Muskoka with that of Haliburton, the paper presents similarities in expansion and points out some of the environmental pitfalls that might be avoided with careful management. Community efforts are underway to promote Haliburton as a year-round spot to visit and this would help reduce the negative impacts of seasonal economies. Constraints on tourism and land use conflicts with respect to cottagers as well as environmental concerns are studied. The paper concludes with a look at tourism potential in upcoming years.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bioregionalism,Economic Studies,land use,tourism",https://database.ulinks.ca/files/original/47ba3f2623d1137532a59a7f5e45e9b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The River and the Town: Interconnectedness and Environmental History in the Drag River Watershed","Yeaman, Sam","Drag River Rehabilitation Project<br />Host contact: Mowat, Dave","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Resource Science/Studies",TP-340,2001,"U-Links Office and online","Haliburton County","Environmental history of the Drag River watershed",,"While elusive, piecing together this environmental history is of utmost importance for a variety of reasons. On a most basic level, the historical record of Haliburton is hardly complete without an understanding of the environmental changes that occurred in the region. More importantly, developing an understanding of environmental history can provide useful information from which to create tourism and educational opportunities. Perhaps most essentially, an understanding of the environmental history of Haliburton can educate residents about the mistakes of the past so that history does not repeat itself. Hopefully, by examining the impacts incurred by development in the past, we can better understand the impact of our current practices, and make progress towards an environmentally respectful community.<br /><br />Winner of Canadian Studies Award","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag River,Environment Studies,lakes,local history,recreation,rivers,tourism,watersheds",https://database.ulinks.ca/files/original/6e257fa77d0ef7c52b4676ed29402733.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Practice of Bioregionalism and Marketing of the Hospitality Industry in the Haliburton Highlands","Ho, Florence",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-592,1996,"U-Links Office and online","Haliburton County","Hospitality industry in the Haliburton Highlands ",,"<p class=""p1"">The focus of this paper is the hospitality industry in the Haliburton Highlands and the recognition by the tourism industry that they are part of the bioregion in which they operate.By looking at three distinct hospitality organizations, the author describes how each uses the environment as a key marketing tool to entice clients to the area.<br /><br />Birch Point Lodge, PineStone Resort, and Hart Lodge are three resorts that are seen to practice bioregionalism, each in their own way. Following a look at the history of tourism and the hospitality industry in general, each resort is described, outlining how it uses the surrounding environment in planning and marketing strategies, and how each works within the parameters of bioregional practice.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"county,Economic Studies,hospitality,marketing,tourism",https://database.ulinks.ca/files/original/3754400a98409d24b3ff07ac6a1f6d56.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Heritage Buildings of Haliburton","Starr, Mike",,,,1991,TPB-533,,"<p>There is a growing acknowledgement of the benefits of heritage buildings to a community with respect to tourism and that of building a sense of regional identity. Focusing attention on building materials, this paper examines the roles of nature, culture, and authority in shaping the landscape of Haliburton.<br /><br />The effects of climate, soil and geology, topographical features, and vegetation are considered within the topic of nature. The influences of tradition, fashion, and technology are noted under culture and the sphere of authority encompasses such issues as boundaries and roads, taxes, the Land Company and modern authorities at all levels.<br /><br />Current efforts in the preservation of heritage buildings are noted as well as suggestions for improvement in this critical area of community planning.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heritage buildings,history,preservation,tourism",https://database.ulinks.ca/files/original/72d446ef0fb1b31c98afa07cb80c0c28.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Trails and Tours Network Strategy- A Development Whose Time Has Come","Liphardt, Eric",,,,1995,,"Haliburton County","Haliburton Trails and Tours Program",,"<p class=""p1"">Seen as a solution to the seasonal economic difficulties of areas such as Haliburton, the development of year-round tourist attractions has received much attention by planners and citizens.<span class=""Apple-converted-space"">  </span>In 1991, many people in Haliburton focused on the development of a ""first class, world class Trails and Tours Program"" and this paper outlines the work behind such a strategic plan. <br /><br />Goals and benefits of such a program are presented along with proposed stages in the development and suggested organizational structure.<span class=""Apple-converted-space"">  </span>The main points of the consultant's report are given along with resulting revised perceptions of benefits. Specific barriers to the strategy are noted along with suggestions for a more expanded outlook. The report concludes with ideas for future research on the topic.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism",,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Haliburton Forest &amp; Wildlife Reserve and the Bioregion of Haliburton","Luft, George",,,,1991,"Haliburton Highlands Museum",,"THIS PAPER IS RESTRICTED TO MUSEUM USE ONLY AND DOES NOT GO OUT ON LOAN<br />",,"<p class=""p1"">The Haliburton Forest &amp; Wildlife Reserve is located in the northern townships of Havelock and Eyre. An outline of its history and objectives form the main thrust of this paper along with a look at the relationship of the forest reserve and the community of Haliburton.<span class=""Apple-converted-space""> </span>Topics discussed are a history of the Haliburton area and of the Reserve, an overview of forestry in Ontario today, recreation within the Forest, relationships with the Haliburton community, and a look at the Forest within the context of bioregional theory. Biographical details of the Schleifenbaum family who purchased the property in 1963 are given.<span class=""Apple-converted-space"">  </span>Copies of documents written about the Reserve are found in an extensive appendix. <span class=""Apple-converted-space"">   </span></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,environment,resources,tourism",,,"Haliburton County - Grey Literature",1,0
"The Haliburton County Rail Trail Master Plan","County of Haliburton",,,,2004,T-427,,"<p>Draft and Design Brief: Summary of the process to develop a master plan for the Rail Trail, consultant's report, comments from public meetings, economic analysis.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",https://database.ulinks.ca/files/original/56290f540fd7176a341ebcaa743a3999.pdf,,"Haliburton County - Grey Literature",1,0
"The Essential Haliburton: Discover Highland Ontario","Barnes, Michael",,,,2002,LH-343,,"An introduction to the Haliburton Highlands, including its history, the development of the railways, and the tours and events of interest.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"The Environmental Impacts of Snowmobiles in Haliburton Forest","Palmer, Peter","Haliburton Forest and Wildlife Reserve Ltd.<br />Host contact: Heaven, Irene","Whillans, Tom<br />Department: Environmental and Resource Science/Studies",TP-179,2000,"U-Links Office and online","Haliburton County","Environmental impact of snowmobiling",,"Many people argue that all recreation activities influence the environment whether they are mechanized or not. At Haliburton Forest, more than one leisure group frequently uses all trails within the forest. This makes it exceedingly difficult to assess the impacts created by each activity. The activities of off-road vehicles, especially the snowmobile purists, are now generating much publicity, most of it adverse.This report looks at the environmental impact of snowmobiling specifically with respect to noise levels and engine emissions. It also looks at the many cases of recreational conflict arising from clashes between recreations involving mechanized transport and those who practice the traditional non-mechanized pursuits.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,environmental impacts,forests,recreation,snowmobiling,tourism,trails",https://database.ulinks.ca/files/original/25018be89dfb4367ec9a1aee288a025c.pdf,,"Trent University - Community Based Research",1,0
"The Environmental History of Highway #35: A Bioregionalism Project","Alls, Steven",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-542,1999,"U-Links Office and online","Haliburton County","Chronological history of the construction of Highway #35",,"Working within the discipline of environmental history, which attempts to see the connection between human history and the environment, this paper outlines the chronological history of the construction of Highway #35.<br /><br />Explanations of environmental history and the research methodology employed preface the depiction of the highway construction. Details include a description of the road camps during the depression years of 1931 to 1934, the building phase, the situation after the depression, the advent of tourism to the area with its subsequent effect on the environment, and the development resulting from the highway construction.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,highways,history,roads,tourism,transportation",https://database.ulinks.ca/files/original/1fb67af81dc2b0ea11b46e6e20e1eccd.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Economic Impact of Outdoor Recreation Activities in Haliburton County","Kirkpatrick, Michael; McLaren, Thomas","County of Haliburton<br />Host contact: Brohm, Amy","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-600,2009,"U-Links Office and online","Haliburton County","Economic impact of outdoor activities<br />Geography<br />Recreation &amp; Tourism",,"Haliburton County is a destination area for many types of outdoor recreation activities and residents and tourists engaging in these activities have an economic impact on the area. The purpose of this project is to gain an understanding of the relative economic impact of a number of different activities including; snowmobiling, cross-country skiing and downhill skiing. The project includes secondary research on economic impact studies done in other areas and an overview of methods used to collect data. Students then developed a survey tool and conducted a pilot study focusing on winter activities. Finally the students refined a survey tool and developed a long-term implementation plan (to be initiated in the spring of 2009) for the collection of economic data on people participating in the outdoor activities listed above. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,outdoors,recreation,skiing,snowmobiling,tourism",https://database.ulinks.ca/files/original/e0ab7bce864acd59e167d9296ef57b28.pdf,,"Trent University - Community Based Research",1,0
"The Dorset Tower: a Chronicled History","Card, Scott J.",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-585,1998,"U-Links Office and online",Dorset,"History of the Dorset Tower",,"<p class=""p1"">The paper outlines the history of the Dorset Tower from its conception in 1922 through its 1997 season. Beginning with a look at the causes of forest fires and the means of fighting them in the late 19th century and the organization of Ontario into districts to handle these events, the paper moves to a history of the construction of the Dorset Tower network in particular.<span class=""Apple-converted-space""> </span>Personal memories of the Dorset Tower and some of the towermen are included.<span class=""Apple-converted-space""> </span>With the erection of a new tower in 1967, a new age of tourism was begun but when control of the tower was moved to the MNR office in Bracebridge, problems surfaced. Some of these contemporary issues such as vandalism and financing are discussed as well as the work of the community to address and handle them.<span class=""Apple-converted-space""> </span>With the transfer of land to the township in 1997 and plans for the future, a new era was begun for the Tower.<span class=""Apple-converted-space"">     </span></p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,firefighting,local history,Social and Health Studies,tourism",https://database.ulinks.ca/files/original/8218d7b24476536fc7857d7324666c86.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0