﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Notes Toward and Environmental History of Haliburton: The Pine Logging Period, 1852-1884","Wolfe, Ben",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-522,1990,"U-Links Office and online","Haliburton County","Geopolitics and logging history",,"As background to the discussion on the logging history of Haliburton County, the paper introduces and explains the concepts of bioregionalism and environmental history before moving into an overview of the Haliburton region focusing on its geographical and political makeup.<br /><br />In Part Two, the logging of the pine forests in Haliburton in the 1850s is outlined with specific reference to the role of government in this expansion of logging and settlement into the area and the story of the Canadian Land and Emigration Company with its goal of promoting and selling lots for settlement. In less than 30 years, the land was virtually depleted of this valuable resource with little interest being shown by government in reforestation efforts until 1913 when the report titled the Trent Watershed Survey presented the devastation of the land and recommended solutions. The conclusion to the paper proposes a look at the role society's structure and values play in such environmental catastrophes and presents suggestions for further research.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Economic Studies,Environment Studies,environmental impacts,history,logging",https://database.ulinks.ca/files/original/07641d67f25631ff03267610fe0f5e7c.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Integrating community planning piece by piece: Haliburton County's strategic planning process","Wolanski, Karen",,,,1999,TPB-583,,"This paper describes and analyses Haliburton County's Strategic Planning Process which was developed as a precursor to an official plan and was grounded in an ideology of participatory development.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community planning,land use",https://database.ulinks.ca/files/original/3a6efd188a73f7f092e37f615860e837.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Impacts of Golf Courses on Macroinvertebrate Community Structure in Precambrian Shield Streams","Winter, Somers, Dillon, Paterson, and Reid",,,,2002,E-652,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Impacts of golf course construction and operation on headwater streams: bioassessment using benthic algae","Winter, Dillon, Paterson, Reid, and Somers.",,,,2003,E-653,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Sir Sam's Environmental Assessment Report","Winder, Darryl / Polischuk, Brad / Latime, Karen / Welner, Donna",,,,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Explore Haliburton","Wilson, Susan",,,,1997,LH-328,,"<p>Exploration of the County of Haliburton by car. Ten tours are outlined with accompanying maps.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,tourism",,,"Haliburton County - Grey Literature",1,0
"Cultural Mapping In Minden Hills","Wilson, Miranda; Venton, Victoria","Minden Hills Cultural Centre<br />Host contact: Pagliaro, Daniella","Nicol, Heather; Skinner, Mark<br />Department: Geography",TP-615,2010,"U-Links Office and online",Minden,"Inventory and mapping of cultural sites","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project.","The project researches tangible cultural sites and intangible cultural resources to provide cultural and historical foundations that if expanded upon can be part of a cultural mapping project. In addition, the material in this project provides underlying information to be explored and potentially developed into tourist and economic gain. In-depth analysis was completed on three communities that have previously undergone cultural mapping projects. The three communities include: Prince Edward County, Orillia and New Tecumseth. The project then details information collected through interviews and archival research on two cultural sites in Minden Hills including: Workman‟s Falls Powerhouse and Dam and the Dominion Hotel. The project concluded that both sites hold historical and cultural significance to learning about the history of Minden Hills. In addition, the information gained from the two sites provides an outline for the larger cultural mapping project to be taken on by the host organization.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,heritage,history,Minden Hills,rural communities,tourism",https://database.ulinks.ca/files/original/5f5859bee214f86b5711fb7b1036fa34.pdf,,"Trent University - Community Based Research",1,0
"Working for the Community: Religious Congregations in the Haliburton Highlands","Wilson, J. Scott",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-539,1995,"U-Links Office and online","Haliburton County","Christian community outreach programs",,"According to the 1981 Census, 93% of the population of Haliburton Highlands claimed affiliation to a Christian religion. Building on this high percentage, the author states his thesis that the Christian religion has played a major role in defining the bioregion's ethos through various community outreach programs. These programs are designed to assist the members of the community and, in so doing, help to consolidate its identity. The survey methodology is outlined along with a discussion of its strengths and weaknesses in the compilation of data.<br /><br />A number of churches are catalogued and their community outreach programs documented. From this analysis some common threads of action are presented along with the rationale behind such programs and the efforts at interdenominational cooperation among churches.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,religion,social services",https://database.ulinks.ca/files/original/8642b320f323278e9819e347e6df0957.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"The Algonquin Golden Lake First Nation Land Claim","Wilson, Claire",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-596,1995,"U-Links Office and online","Haliburton County","Algonquin Golden Lake First Nation land claim",,"<p class=""p1"">The focus of this paper is the Algonquin Golden Lake First Nation land claim being negotiated with the Ontario and Canadian governments at the time of writing.<span class=""Apple-converted-space""> </span>It sets out to provide information about the land claim based on documents from Golden Lake and the two levels of government.<span class=""Apple-converted-space"">  </span>The first section outlines the historical basis for the claim and proposes why negotiations with Golden Lake are necessary.<span class=""Apple-converted-space"">  </span>In the second section, the claim itself is examined within the context of ongoing negotiations with the governments of Ontario and Canada. The terms of the claim, the chronology of negotiations, what has been agreed upon to date, and some problems with the process are addressed.<span class=""Apple-converted-space"">  </span>Finally, the place of third party interests in, and public opinion about, the process are discussed.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algonquin,Cultural Studies,land claims",https://database.ulinks.ca/files/original/58232c47509ab57cc17860308e96bb87.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Sustainable Procurement in City of Kawartha Lakes & Haliburton County","William Dobbin & Zack Weaver","City of Kawartha Lakes & Haliburton County Poverty Reduction Roundtable, Rachel Gillooly","Paul Shaffer and Baris Karaagac, International Development Studies",,2021,on-line,"City of Kawartha Lakes and Haliburton County","Social Development",,"Our research seeks to understand the design and key characteristics of successful and unsuccessful implementations, its impacts, limitations, and issues of implementation of existing Social Procurement policies. This research will be used to form a recommendation as to how Social Procurement can be best utilized as a strategy to reduce poverty, increase inclusion in the workplace, and encourage the participation of local businesses in City of Kawartha Lakes and Haliburton County.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,City of Kawartha Lakes,Haliburton County,poverty,Social Procurement",https://database.ulinks.ca/files/original/100b8b9dc1293bf64450e5febf994967.pdf,,"Trent University - Community Based Research",1,0
"Historical Perceptions of the Gull River","Willet, Mindy",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-560,1992,"U-Links Office and online","Gull River","Historical perceptions of the Gull River",,"<p class=""p1"">The Gull River is a major river system in Haliburton County made up of three chains of rivers and lakes merging at Boshkung Lake. The author presents an overview of various attitudes towards the land and the way these perceptions altered the river over time. The major part of the paper details the development of the Minden Wild Water Reserve on the Gull River north of Minden Lake, which provides ""world class white water"" many months of the year.<span class=""Apple-converted-space"">  </span>Concluding thoughts on whether these changes reflect positive or negative attitudes round out the discussion.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,land use,local history,watersheds",https://database.ulinks.ca/files/original/ad941a5b383cbe7b208b65cd6cb131d9.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Haliburton by Rail and the I.B. &amp; O.","Wilkins, Taylor",,,,1992,LH-342,,"A history of the development of railroads in the Haliburton district. Includes several historic photos.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,railways",,,"Haliburton County - Grey Literature",1,0
"Exploring Gooderham's Settlement History for Preservation and Education","Wilkes, Jessica","Gooderham Community Action Group<br />Host contact: Bates, Elva","Marsh, John<br />Department: Geography",TP-332,2002,"U-Links Office and online",Gooderham,"Gooderham's settlement history<br />Geography ",,"The ""Settlement History of Gooderham,"" is a project residents felt was important to capture the memories of older citizens in order to preserve the information. Information was collected from interviews and literature review. The basic results of this study reflect the physical and social changes, which have happened in Gooderham since it's establishment in 1873. When it was first settled, Gooderham, was mainly supported by a resource-based economy including lumbering and agriculture.  As the economy grew stronger, the settlers were able to improve roads. Eventually the resource-based economy became a service based one, as tourism and cottager entered the area. Now, the Gooderham School is closing but the town still has a busy summer season.  This history is explored in more detail in this report, with a focus on the settlement patterns along Gooderham's roadways.  

The report also makes recommendation for follow-up student and community projects to continue this work. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Gooderham,local history,roads,settlement",https://database.ulinks.ca/files/original/73b1a370ca4f83ba373ef1c6ed9bd4e7.pdf,,"Trent University - Community Based Research",1,0
"Discovering the (Hi)Story of Haliburton through its Lakes' Names","Whidden, Elinor",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-594,1998,"U-Links Office and online","Haliburton County","Lake names and the history of the county","This research paper discusses the history of Haliburton County by examining the names of lakes in the region. Looking at ""what is in"" the names (past and present) of lakes in Haliburton helps to piece together and understand the history of the County.<br /><br />Haliburton's history from First Nations through settlement days, with the interaction of Europeans and First Nations people, to the development of industry is presented as reflected in the naming of lakes in the area.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,history,lakes",https://database.ulinks.ca/files/original/aa492dd22d0103434c249502b6a27ee5.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Apple Tree Cost Benefit Analysis ","Wesley Ford","ATIP Haliburton","Raymond Yip Choy",4954,"December 2023",Online,"Haliburton County","Cost Benefit Analysis","This report explores the costs and revenue sources associated with the cultivation of apple trees found within Haliburton County. ",,"Trent University",,,,,,,,,"December 15 2023","November 28 2023",,,"November 28 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://database.ulinks.ca/files/original/bbcc7fec6e225f6b191140521452ea9b.pdf,,"Trent University - Community Based Research",1,0
"A kick at the can: low-flow toilets","Wayland, Brigitte",,,,2003,E-439,,"Evaluation of low-flow, composting, and incinerating toilets, ecology, waste disposal.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"toilets,waste disposal,wastewater",,,"Haliburton County - Grey Literature",1,0
"Agriculture in Haliburton County: A Bioregional Perspective","Watson, Sue",,"Wadland, John; Whillans, Tom <br />Departments: Canadian Studies and Environmental Studies",TPB-502,1990,"U-Links Office and online","Haliburton County","Agriculture in Haliburton County",,"<p class=""p1"">Within the stated definition of bioregionalism, the paper concentrates on the aspects of food production and the capabilities of the land to support agriculture within the Provisional County of Haliburton.<span class=""Apple-converted-space""> </span>Coming out of the author's conversations with farmers Dwayne Wruth and Godfry Tyler, the historical roots of agriculture under the Province of Canada's Free Land Grant policy are explored leading up to present-day mixed farming in the area. The landscape of the Highlands with the predominance of the Precambrian Shield, abundant waterways, and rocky nature is presented as the backdrop to the evolution of agriculture in the area. Conditions leading to changes in farming and the general decline in the area are outlined. The report concludes with suggestions for further research on the topic.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,community,Economic Studies,environment,Environment Studies,food",https://database.ulinks.ca/files/original/012c2ff508957d9616cd6a4dc5cf2c3a.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Remembering the landscape: an exploration of trees, settlement, folklore and economy in the nineteenth century","Wasserlauf, Natalie","Stanhope Heritage Discovery Museum<br />Host contact: Moffatt, Carol","Wadland, John<br />Department: Canadian Studies",TPB-604,2000,"U-Links Office and online","Haliburton County","Logging industry","Described by the author as a mixture of environmental history, personal philosophy, resource economy and cultural studies, this paper is a report on the relationship between Haliburton County and the logging industry.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Environment Studies,environmental history,log chute,logging,lumber industry",https://database.ulinks.ca/files/original/2462a3232e6d8fce172593e6de0ed7b4.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Bioregional Economics: the Informal Economy, with a Case Study of the Local Exchange and Trading System","Ward, Heidi",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-523,1994,"U-Links Office and online","Haliburton County","Bioregional economics and the informal economy",,"<p class=""p1"">Beginning with a look at the philosophical principles behind bioregional economics, this paper goes on to provide a critique of capitalism before moving into a discussion of the informal economy as compared with the conventional economy. As one of the many activities within the informal economy, LETSystems are a locally-supported and directed strategy for sustainable community development.<span class=""Apple-converted-space"">  </span>The author looks at the beginnings of the LETSystems on Vancouver Island in 1983, moves into an analysis of how such a system of barter and trading can regenerate a local economy, and provides a look at some of the potential obstacles to its success.<span class=""Apple-converted-space"">  </span>Finally, the paper addresses the possibilities of such a system working within Haliburton County and proposes recommendations for further research.</p>","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Studies,economy,sustainability",https://database.ulinks.ca/files/original/14e7a68e178241b2b0eb73c68e3e048b.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Uranium Mining in Haliburton, A Look at the Current Status, Indicators and a Public Health Guide","Wangmo, Tandin; Smith, Devon; Baker, Scott; McBride, Mary; Adugbo, Cromwell; Norris, Holly","Environment Haliburton<br />Host contact: Buckingham, Darlene","Sager, Eric; Stinson, Jim<br />Department: Environmental and Resource Science/Studies",TP-620,2010,"U-Links Office and online","Haliburton County","Local uranium mining<br />Environmental Science / Studies<br />Geography",,"This report examines the history of Uranium mining and its current state in Haliburton County. It examines the roles of government and the public. It also maps the likely location of historic Uranium mines. The effects of Uranium mining on the environment are discussed in detail. The report details how Uranium and Radon gas can get into homes and water supplies. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,health,history,Mining,Social and Health Studies,Uranium",https://database.ulinks.ca/files/original/8d5e1ea1662ddd1e25bd11f0b05a73f7.pdf,,"Trent University - Community Based Research",1,0
"Alan Blizzard Award","Wadland, John",,,,2002,CR-385,,"Application for award for collaborative teaching by Canadian Studies Program Trent University,Environmental Studies Dept. Trent Univesity, and U-Links Centre.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haliburton County - Grey Literature",1,0
"Music in Haliburton: Sounding through the Community","Wade, Jill",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-549,n.d.,"U-Links Office and online","Haliburton County","Local music and the outdoor environment",,"Music in Haliburton is perceived as providing a reflection of the face of the community in this paper which looks at threads of continuity within the musical community with respect to how the outdoor environment is expressed through music. Several themes seen as central to the Haliburton musical experience are outlined and developed. Among these are the music of the logging camps, the role of the church in establishing a central space for music, community initiatives that bring the musicality of the bioregion into the open, and the sounds of Haliburton themselves - the use of the local outdoor environment for listening and inspiring musical creativity. A discussion of music in outlying areas such as Haliburton is presented employing the concept of ""cultural resource theory"" in which such areas are seen as acting as cultural producers, interpreting the resources of larger centres but not dependent on them for economic fulfillment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts,community,Cultural Studies,culture,music,outdoors",https://database.ulinks.ca/files/original/d2a9d40b8d3c12c12af61106e6b19efb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"County of Haliburton Organization Review: Final","Wace &amp; Associates",,,,1993,PD-369,,"Consultants' final report to the County on their review of the overall organization and management structure. Includes recommendations made with corresponding cost benefit analysis. A review of the County of Haliburton systems, policies, procedures, resources (human, physical, fiscal); of the roles, relationships and reporting structures; and recommendations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"governance,local government",,,"Haliburton County - Grey Literature",1,0