﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Rails-to-Trails, Bioregionalism, and the Haliburton Portion of the Victoria Rail Line","Sampson, Patrick",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-505,1994,"U-Links Office and online","Haliburton County","Community development and the Victoria Railway",,"By considering the history of a portion of the abandoned Victoria Railway between Kinmount and Haliburton Village, the author states his case that there is a connection between the railway line and Haliburton County's search for community development in a bioregional context. From a look at the historical events surrounding the building of the Victoria Railway in the 1870s to the tearing up of the tracks in 1983 and 1984, the author moves on to a discussion of the Rails-to-Trails movement in general, outlining potential benefits associated with such a conversion in Haliburton. Such an initiative is presented in the context of several qualities integral to bioregionalism: the principles of bioregional economies, the actualization of ecological principles through protected spaces, and the regeneration of culture and community.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Cultural Studies,Economic Studies,environment,railways,tourism,trails",http://database.ulinks.ca/files/original/94a7f4f620a0e0f1165b8714211ecfe2.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Stanhope Walking Trails Self-Guided Interpretive Program","Sharp, Jennifer",,,,1997,T-194,,"Unique program for each existing walking trail: the Beech River, Lookout, Alvin Ferguson and Partridge Lake trails, presented to Stanhope Township.",,,"Jennifer Sharp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails,walking",,,"Haliburton County - Grey Literature",1,0
"Examining ATVing Trends and Economic Benefit","Stacy Kirkbride",,,,2010,"PD 673",,"<p>This paper discusses current trends and economic benefit studies as they relate to the recreational use of ATVs. In particular, a focus has been placed on future trends and impacts as they relate to the province of Ontario, County of Haliburton and the Municipality of Dysart et al. The purpose of the study is to provide information on the trends and economic benefits of ATVing for the purpose of informing municipal policy decisions on recreational activities and trail use.<br /><br /><br /><br />This paper is a literature review of current information related to ATVing trends and economic impacts, but does not constitute a full study on the actual economic impact as it directly relates to the municipality of Dysart. Particular emphasis is placed in predictions for future use and related policy. Studies have been reviewed that identify and examine economic impacts in other areas; including managed ORV trail systems. Conclusions have been provided for future research opportunities.<br /> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATV,ORV,trails",http://database.ulinks.ca/files/original/ceedb75d20f1f8e8c550b299fc5d68f9.pdf,,"Haliburton County - Grey Literature",1,0
"Off-Road Network: Market Survey","Stefanie Fraser and Kate Brillinger","Ontario Federation of Trail Riders, <span>Ken Hoeverman</span>","Heather Nicol, Geography",TP-659,2012,Online,"Haliburton Highlands East","Recreation &amp; Tourism",,"The purpose of this research project was to ascertain and better understand the needs and desires of recreational off-highway vehicle users in regards to the potential development of an off-highway vehicle network in Haliburton Highlands East, Ontario. Through the creation of a market survey, distributed through the Ontario Federation of Trail Riders to its members and other off-highway vehicle enthusiasts and clubs, this research identified details encompassing the basic demographics of the enthusiast population including: age, gender, and location. The survey also sought to determine the riding abilities, travel habits and preferences of individuals regarding trail design, desired surrounding amenities and possible price points should the proposed pay-per-use off-highway vehicle park be constructed in Haliburton Highlands East. Two interviews with enthusiasts from the Motorcycle and Moped Industry Council/Canadian Off-Highway Vehicle Distributors Council (MMIC/COHVC) as well as the leading motocross race magazine MXP Magazine were conducted in order to determine the perspective of off-highway vehicle networks from professionals in the field. Our research suggests that there is a strong potential market of off-highway vehicle users and that there is the demand for an integrated trail system in Ontario, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,enthusiast,Haliburton,recreation,Survey,tourism,trails,transportation,travel,Trent University",http://database.ulinks.ca/files/original/b29c22f6a80c97b4eb388dc3a80e16db.pdf,,"Trent University - Community Based Research",1,0
"Trails for Today and Tomorrow: Converting Ontario's Abandoned Rail Lines to Recreational Trails","The Ontario Trails Council",,,,1991,T-288,,"<p>Recommends the Government of Ontario: support public acquisition of abandoned railroad right-of-ways for recreational trail use; support a network of recreational and multi-purpose trails; develop a financial plan to support public acquisition of abandoned railroad right-of-ways; facilitate and encourage a partnership approach to the development and management of rail trails; develop a timetable for the implementation of its trails.</p>",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Project Application for the Hawk Lake Log Chute Restoration","Township of Algonquin Highlands","Township of Algonquin Highlands, Stanhope Heritage Discovery Museum",,,2001,T-639,,"Application for funding to restore the log chute as part of the Stanhope Museum interpretative program on logging, and to create forest heritage and geology interpreative trails in cooperation with the Haliburton Highlands Trails and Tours Network.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"County of Haliburton Trails and Tours Network Strategy Development","Trent University - Fleming College: Trail Studies Unit",,,,1994,T-636,,"<p>Objectives are to develop an inventory of trails, determine demand for trails and related events, provide a development stratgegy, a marketing plan and method for monitoring the plan.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"marketing,tourism,trails",http://database.ulinks.ca/files/original/ad12b72a5afb3c9d659c5d59a1ce13d8.pdf,,"Haliburton County - Grey Literature",1,0
"Bruce Trail Comprehensive Plan",various,,,,1991,PD-650,,"Framework for the planning, acquisition, development, maintenance and operation of the Bruce Trail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,trails,walking",,,"Haliburton County - Grey Literature",1,0
"File-Chamber of Commerce/ Trails and Tours",various,,,,2001,T-262,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Trail Plannning",various,,,,2003,T-638,,"<p>Information from a variety of sources about trail planning. Includes trails and wildlife checklist,wetland ecology &amp; plant guide, and buidling plans.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recreation,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Risk and trails","Wyseman, D.R.",,,,2003,T-452,,"Discusses benefits and risks of recreational trails,litigation, and risk management with example of case histories.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"risk management,tourism,trails",,,"Haliburton County - Grey Literature",1,0
"Haliburton County Community Forum",,,,,2000,CC-271,,,,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,health,is waste management,marketing and economics,politics,trails",,,"Haliburton County - Grey Literature",1,0
